ID,Height,timestamp,Type,From,To,Amount,Fee
15120856703945732652,1115839,2023-02-21 15:26:09,Contract Payment,S-UBL4-DEWC-F9TD-H3KMD,S-XP7S-UALK-VJJF-A9J8N,201.989055,0.0
6452115303674671397,1115838,2023-02-21 15:22:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,0.2,0.03
4064708518560879674,1114611,2023-02-18 05:29:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,202.10878,0.03
6055430785652574928,1114611,2023-02-18 05:29:40,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,0.0,0.04
304041192758662650,1003978,2022-04-16 16:43:30,Contract Payment,S-UBL4-DEWC-F9TD-H3KMD,S-XP7S-UALK-VJJF-A9J8N,1009.989055,0.0
13598981549418596865,1003977,2022-04-16 16:38:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,0.2,0.02205
13080811332429220265,991921,2022-03-14 04:31:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,1010.10878,0.02205
16354400148454100416,991921,2022-03-14 04:31:39,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,0.0,0.0294
17312696942362703667,990358,2022-03-09 20:03:32,Contract Payment,S-UBL4-DEWC-F9TD-H3KMD,S-XP7S-UALK-VJJF-A9J8N,4848.00449,0.0
681707780296103481,990357,2022-03-09 19:58:21,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,0.2,0.02205
9325471727780248828,981849,2022-02-14 04:42:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,4848.12348,0.02205
18151677961730067596,981849,2022-02-14 04:42:30,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-UBL4-DEWC-F9TD-H3KMD,0.0,0.0294
