ID,Height,timestamp,Type,From,To,Amount,Fee
7010511052541779293,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
18379782894418531315,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
10104370562133186034,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
8045389262708758879,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
11917443736187181665,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
9781129888344801372,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
674763267767995477,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJ46-N9EF-NC97-ER4UQ,0.0,1.0
2182622891985498091,12773,2014-09-16 05:12:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
11375980246190107030,12573,2014-09-15 15:51:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
4969144742020497720,12554,2014-09-15 14:32:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7064266381832590380,12404,2014-09-15 04:47:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
1695072693651702983,12391,2014-09-15 03:46:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
6073355629239364651,12367,2014-09-15 01:58:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
2678445192806264723,12358,2014-09-15 01:27:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
2595750870624009240,12350,2014-09-15 00:41:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
12668704973295919379,12348,2014-09-15 00:27:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
15344348933855452352,12339,2014-09-14 23:43:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
10795633284768002221,12291,2014-09-14 20:45:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
6046720697305204935,12276,2014-09-14 20:02:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16228880857947681374,12267,2014-09-14 19:21:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16036463868481857095,12256,2014-09-14 18:53:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8853682825845736278,11774,2014-09-13 10:48:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7970923274237008900,11717,2014-09-13 06:35:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14278623998511069499,11708,2014-09-13 06:01:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
10844746931622746710,11671,2014-09-13 03:12:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8109468254020257898,11662,2014-09-13 02:52:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
14293616208001759144,11661,2014-09-13 02:46:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
4999281746885009266,11533,2014-09-12 17:54:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,2.83164767,1.0
2093162077685944454,11523,2014-09-12 17:19:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,2.33081577,1.0
10365581867715151424,11510,2014-09-12 16:43:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,2.29193748,1.0
16192153834216483997,11501,2014-09-12 16:24:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,2.27135601,1.0
4750394505330225741,11376,2014-09-12 07:58:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7718640875698430482,11359,2014-09-12 06:38:46,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,13.0,1.0
9249930128409532166,11358,2014-09-12 06:34:34,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.8341667,1.0
16584470598171509343,11357,2014-09-12 06:32:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
3087790213558497106,11346,2014-09-12 05:56:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
18128248969445750836,11338,2014-09-12 05:36:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
18045132205677494918,11318,2014-09-12 04:18:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
6112002945174049050,11314,2014-09-12 03:48:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
11852407709035413421,11308,2014-09-12 03:25:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
11385008685360460438,11301,2014-09-12 02:52:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
2475857794568860839,11301,2014-09-12 02:52:37,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,11.0,1.0
4157943014301759357,11163,2014-09-11 17:55:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7303594031154895541,11161,2014-09-11 17:32:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
11731856857953104388,11156,2014-09-11 17:14:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16337792689348643634,11149,2014-09-11 16:36:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
9172396289714331857,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8454204687274550543,11138,2014-09-11 16:01:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7462062145307123336,11131,2014-09-11 15:26:01,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,7.0,1.0
11440376865576683189,11129,2014-09-11 15:14:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
13251157980311767789,11120,2014-09-11 14:47:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
12174708176212778394,11112,2014-09-11 14:17:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
18074229401227755338,11012,2014-09-11 07:21:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,11.0,1.0
4311541056259913862,11012,2014-09-11 07:21:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
9310864642158269873,10989,2014-09-11 05:54:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16889132224655509972,10985,2014-09-11 05:32:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
9161280672307767076,10979,2014-09-11 05:08:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
4527367242838506675,10965,2014-09-11 04:20:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
17337522161282174940,10952,2014-09-11 03:41:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
9089654741757673140,10947,2014-09-11 03:13:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16805911172000779434,10944,2014-09-11 03:00:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,11.0,1.0
14024627772960226313,10942,2014-09-11 02:47:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7067865625181457000,10810,2014-09-10 17:50:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.80490698,1.0
7200303070247079019,10810,2014-09-10 17:50:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
10603779216804503251,10801,2014-09-10 17:21:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
5800567414507714780,10800,2014-09-10 17:16:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.00079233,1.0
9329399191366757092,10791,2014-09-10 16:49:34,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.00741565,1.0
11059093197677785011,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8804336792547793131,10790,2014-09-10 16:47:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
15760106876121103818,10788,2014-09-10 16:26:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.02770188,1.0
16463517251351765588,10788,2014-09-10 16:26:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
255990075716028834,10782,2014-09-10 15:55:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8815978121167249508,10782,2014-09-10 15:55:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.28449751,1.0
5527729464062208567,10775,2014-09-10 15:28:14,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.95809882,1.0
6562418056693943075,10775,2014-09-10 15:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
13580808330021099812,10766,2014-09-10 15:02:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14193053658600930675,10766,2014-09-10 15:02:41,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,2.97827467,1.0
3850961928548823454,10766,2014-09-10 15:02:41,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
10210275043267855509,10763,2014-09-10 14:50:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
3440081723951599060,10763,2014-09-10 14:50:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.68979569,1.0
9878131093313732481,10755,2014-09-10 14:07:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,2.77117439,1.0
14741213439242445959,10755,2014-09-10 14:07:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
10531738458803493805,10734,2014-09-10 12:41:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RJ46-N9EF-NC97-ER4UQ,1.80468128,1.0
3904006442996526401,10734,2014-09-10 12:41:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8631515096108452196,10603,2014-09-10 04:06:50,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
7785734675107579808,10601,2014-09-10 03:51:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
13023818527821614393,10592,2014-09-10 03:21:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
12253539681434860088,10585,2014-09-10 02:57:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
13121886471601137238,10446,2014-09-09 17:30:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14454140954382430344,10431,2014-09-09 16:26:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
5980065434830561632,10415,2014-09-09 15:48:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
7296774161022973727,10398,2014-09-09 14:42:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
18170649633501083163,10395,2014-09-09 14:09:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14317404735270013529,10281,2014-09-09 06:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16825736997959490635,10277,2014-09-09 05:48:17,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,25.0,1.0
5020389645493204890,10275,2014-09-09 05:41:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
15440585650529871880,10262,2014-09-09 05:05:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
15047730815233209112,10252,2014-09-09 04:38:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
10584010443300776617,10244,2014-09-09 04:05:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14533094360906961298,10236,2014-09-09 03:45:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
18359503020848287776,10233,2014-09-09 03:32:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
13196645336756843366,10092,2014-09-08 17:46:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
1284052123875971995,10079,2014-09-08 17:08:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16614931757910752325,10072,2014-09-08 16:47:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
17511247692559104939,10069,2014-09-08 16:26:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14308046712482674228,10062,2014-09-08 15:47:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
6553351041553038774,10056,2014-09-08 15:25:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
8029366716174381494,10049,2014-09-08 14:58:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
12937679251711551269,10043,2014-09-08 14:29:24,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,10.0,1.0
6321095773682494412,10039,2014-09-08 14:18:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
839056042045543726,10033,2014-09-08 14:03:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
2887044214329806182,10029,2014-09-08 13:32:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
4533686469583628274,9915,2014-09-08 06:02:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
13528244519446544998,9908,2014-09-08 05:29:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
1056684313364461423,9908,2014-09-08 05:29:17,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,8.0,1.0
13909353790963796942,9897,2014-09-08 04:48:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
14521800481239054935,9889,2014-09-08 04:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
3913443834169147175,9880,2014-09-08 03:51:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
16598016406507394240,9873,2014-09-08 03:17:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
896824994115601476,9860,2014-09-08 02:19:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RJ46-N9EF-NC97-ER4UQ,2.0,1.0
