ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTHR-6SUN-PPEW-3J6BJ,1e-08,0.4263
13806664171322634235,412345,2017-10-08 16:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTHR-6SUN-PPEW-3J6BJ,8.33413975,1.0
1377461597472000667,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTHR-6SUN-PPEW-3J6BJ,8.49053609,1.0
575856720284127391,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTHR-6SUN-PPEW-3J6BJ,5.21e-06,1.0
3161272702168059212,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTHR-6SUN-PPEW-3J6BJ,2.14578489,1.0
12635406519774675243,406763,2017-09-23 00:54:22,Reward Recipient Assignment,S-JTHR-6SUN-PPEW-3J6BJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17487924485177598492,406290,2017-09-21 17:14:55,Ordinary Payment,S-JTHR-6SUN-PPEW-3J6BJ,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
7203970579452268601,406257,2017-09-21 15:42:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JTHR-6SUN-PPEW-3J6BJ,3.0,1.0
14596147682095434366,406211,2017-09-21 12:06:21,Account Update,S-JTHR-6SUN-PPEW-3J6BJ,,0.0,1.0
3022213449422933430,406209,2017-09-21 12:01:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JTHR-6SUN-PPEW-3J6BJ,1.0,1.0
