ID,Height,timestamp,Type,From,To,Amount,Fee
11814278519109312870,780412,2020-08-03 04:04:18,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0441
9963005638178975878,740948,2020-04-15 01:47:51,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-JZLP-RKJT-LU9G-5WWYH,2.0,0.03675
13073151805535137150,740748,2020-04-14 12:19:28,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0441
16075635426322386195,739105,2020-04-09 21:28:37,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-TF5V-X5LB-8APG-4W9HL,3.0,0.0441
4699499580799637201,737594,2020-04-05 16:05:38,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.03675
7322057570262583538,735982,2020-04-01 04:27:12,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-TF5V-X5LB-8APG-4W9HL,3.0,0.0588
7258964284156289798,735597,2020-03-31 02:08:52,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.05145
6336376620788439583,735265,2020-03-30 03:59:06,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.0147
14575938337821364279,734685,2020-03-28 13:18:42,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-TF5V-X5LB-8APG-4W9HL,2.0,0.05145
3231947018103845747,734328,2020-03-27 13:35:46,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-G27G-FRVW-DLPL-69MSE,3.0,0.05145
15143392885026110948,734124,2020-03-26 23:34:33,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-TF5V-X5LB-8APG-4W9HL,3.0,0.0147
15341632578389618076,732541,2020-03-22 13:14:08,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-BHJF-Q5HT-HQJD-7Y4YF,1.0,0.0441
18303558952780154585,732125,2020-03-21 09:09:27,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.05145
4795366491676307713,731482,2020-03-19 14:05:20,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-TF5V-X5LB-8APG-4W9HL,1.0,0.0147
7966925863132019232,731244,2020-03-18 22:12:07,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-TF5V-X5LB-8APG-4W9HL,2.0,0.0588
15169209026582728472,731012,2020-03-18 06:38:14,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-TF5V-X5LB-8APG-4W9HL,1.0,0.02205
13624842704514576821,730805,2020-03-17 16:52:21,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-9DWC-95NP-NRCN-7E3GY,1.0,0.02205
12581782833159736376,729587,2020-03-14 06:38:59,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-NKZU-FU4T-T52F-9UC2Q,4.0,0.0588
14735525670430631734,729221,2020-03-13 06:39:25,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-TF5V-X5LB-8APG-4W9HL,2.0,0.0294
10811471110440937583,729064,2020-03-12 19:56:11,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-TF5V-X5LB-8APG-4W9HL,3.0,0.00735
15097936681577022469,725675,2020-03-03 08:17:04,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0441
11649910927516099115,724904,2020-03-01 04:35:59,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-P6JH-R9Z8-3ZXC-FBAZH,35.0,0.0147
9709668901073885644,724616,2020-02-29 08:57:04,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-TF5V-X5LB-8APG-4W9HL,2.0,0.00735
7922275075115807300,723819,2020-02-27 03:27:30,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-TF5V-X5LB-8APG-4W9HL,5.0,0.0147
4836638110667452776,723699,2020-02-26 19:31:02,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-TF5V-X5LB-8APG-4W9HL,30.0,0.0294
451165100037834121,720453,2020-02-17 17:22:34,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-C2QF-W6VZ-Q7WE-HGMNS,7.0,0.0294
9512284873854784621,720372,2020-02-17 11:46:51,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-TG9X-RL49-WWEN-4M374,10.0,0.0588
13317501071539212972,719500,2020-02-15 01:50:50,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-TF5V-X5LB-8APG-4W9HL,4.0,0.02205
8254024890801645363,718593,2020-02-12 12:35:28,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-TF5V-X5LB-8APG-4W9HL,4.0,0.0294
607911881878776513,718105,2020-02-11 04:18:05,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-YE54-U3U3-XJJF-FZLR4,3.0,0.0588
14116148790077516568,717636,2020-02-09 20:12:39,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-4YTM-KDG3-QZCM-7FV6C,9.0,0.0588
10299014998099879382,717485,2020-02-09 10:11:59,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-TF5V-X5LB-8APG-4W9HL,16.0,0.0294
17293096201774245691,717359,2020-02-09 01:26:00,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-TF5V-X5LB-8APG-4W9HL,5.0,0.0588
12040853867800770569,716345,2020-02-06 05:45:56,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.05145
8445377945692281190,716063,2020-02-05 10:54:25,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-2BR6-2D32-YGDP-FS87D,5.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TF5V-X5LB-8APG-4W9HL,10.0,0.06615
