ID,Height,timestamp,Type,From,To,Amount,Fee
15710567859706003521,632767,2019-06-17 09:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,55.95642174,1.0
13955412135511917657,629982,2019-06-09 14:58:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,54.3795314,1.0
14121248525569151391,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,54.03242294,1.0
15333171673148380664,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.08378476,1.0
14668292325251738444,619968,2019-05-12 14:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.75116033,1.0
13435099782627405601,617540,2019-05-05 20:06:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.93380756,1.0
14964131482562365159,614576,2019-04-27 12:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.80169037,1.0
3390500556369676399,613548,2019-04-24 15:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.46284281,1.0
6808573864150920718,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,55.61016869,1.0
1682797851203372055,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,53.10525138,1.0
17180208197416675342,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,54.52355341,1.0
5037607177760296088,601596,2019-03-22 05:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.72681278,1.0
6621936666514352373,597232,2019-03-09 23:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,59.2610648,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.78,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,53.05,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.88,0.02
17707848903274498398,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.6901149,1.0
10400518801836881917,588399,2019-02-13 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.94551019,1.0
18050387813978622228,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.22944748,1.0
3515680520394562507,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,53.45723174,1.0
6959689389681985823,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.83697481,1.0
12567939457368673626,574396,2019-01-05 01:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.23117752,1.0
6092647557781056934,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.4661835,1.0
16896756587896140088,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,82.67091791,1.0
8093721597594700464,561371,2018-11-29 14:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.01595583,1.0
4967784651528146740,559607,2018-11-24 17:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.70172099,1.0
13654969911147033341,557136,2018-11-17 18:45:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.96605943,1.0
12481974033477577411,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.30808331,1.0
16084987016691658966,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.413747,1.0
11725428976195916379,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.52067436,1.0
4637413054766628559,551571,2018-11-02 04:33:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.96594729,1.0
17336236281262616491,541358,2018-10-04 14:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.16070997,1.0
13240735016363857173,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,60.96246203,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.15367401,1.0
3195770593305100189,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,53.76138467,1.0
13885021986449513442,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.70513517,1.0
9154353402064710684,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.6716249,1.0
12181848094341565648,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.48067619,1.0
5009304666724830286,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.23842994,1.0
5035267620222671824,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.34370193,1.0
16435759555503735186,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.67340678,1.0
18220003878636501650,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.88332587,1.0
17729475609533120684,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,21.41,1.0
3633710828753790327,526842,2018-08-25 00:06:29,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14857558301969141013,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,126.38,1.0
243385301624100132,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,32.38,1.0
243022375625148372,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,41.06,1.0
10214090506781890130,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,39.01,1.0
10321973871717839384,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,26.46,1.0
16767481883567278169,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,30.37,1.0
17924215945052060885,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,33.95,1.0
6449740581120335569,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,22.63,1.0
5905607365760333051,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,24.69,1.0
332112438355546791,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,177.67,1.0
6597277460034753786,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,30.53,1.0
12566946399170171187,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,27.23,1.0
16911042498766869260,511850,2018-07-14 01:16:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,25.12,1.0
6199120750760044001,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,23.9,1.0
18160788009826443315,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,24.22,1.0
3305584425396141465,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,29.71,1.0
3405095761581105922,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,27.98,1.0
11739492676294221747,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,34.95,1.0
16876740159348351887,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,57.69,1.0
7784900376017221492,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,31.97999999,1.0
8733217747791152624,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,34.07,1.0
699492855593245902,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8H5M-6L3Y-2C6K-HS4FQ,39.78,1.0
14761185188753572721,503088,2018-06-19 12:46:00,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3672319960481284653,502976,2018-06-19 05:43:45,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16273116399394699092,502971,2018-06-19 05:15:55,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-8H5M-6L3Y-2C6K-HS4FQ,0.0,1.0
10016444967562910265,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.00884777,1.0
9235327040549512979,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.23987867,1.0
5345485412645166484,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.90802088,1.0
12924675347068027182,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.29652109,1.0
1405632234777602657,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.61706224,1.0
7709887696346980065,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.25363776,1.0
3743220185374059976,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.05739699,1.0
9502091339720414146,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.55624831,1.0
2245165115582426596,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.01737036,1.0
7939422373296195523,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.47980453,1.0
16897017098585229627,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.26573765,1.0
357942394213863830,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.48688093,1.0
6357523692368883891,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.37777302,1.0
7089205542277379946,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.0747943,1.0
8327973865783651039,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.57683204,1.0
15264146339290743055,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.04350234,1.0
3296925201915740557,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.72961191,1.0
10523769854269957586,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.63111888,1.0
9631016117534253100,478413,2018-04-11 10:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.27403522,1.0
16440871935041195202,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.51835304,1.0
17456189777713985494,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,53.44043704,1.0
7874165957128467090,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.69641957,1.0
1691355041389743795,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.61462754,1.0
11572138111731321506,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.89751561,1.0
4303752279649034883,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.45953483,1.0
7063617245336601650,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.83496651,1.0
8663170236936496717,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.15030664,1.0
18107179901887134304,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.85200566,1.0
13909992164270420379,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.97220623,1.0
13087357929161510035,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.43707788,1.0
5156242893732783915,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.12507878,1.0
8559030231342293150,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8H5M-6L3Y-2C6K-HS4FQ,20.05999999,1.0
9516830679622492175,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.58070463,1.0
8493993884643447084,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.5097894,1.0
4093095131907999620,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.19441924,1.0
10725318987576982649,460768,2018-02-21 01:42:58,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9815742350595164696,459861,2018-02-18 13:03:36,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10574805343395985872,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.13490606,1.0
8999084624552889998,458075,2018-02-13 13:04:12,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18398216716531035008,457943,2018-02-13 04:52:34,Ordinary Payment,S-8H5M-6L3Y-2C6K-HS4FQ,S-RWF2-XHRN-3V8H-69ASW,423.0,1.0
13294091584048383732,457939,2018-02-13 04:34:14,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11706781321426961835,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.02480133,1.0
1532466639136901981,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.97840788,1.0
7848185795384209517,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.73262712,1.0
15182172462446176856,455697,2018-02-06 21:53:17,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
743630530494235837,455436,2018-02-06 04:18:37,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11465031724473254131,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,54.96653178,1.0
3671754194517459034,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.25170465,1.0
2327090859498229656,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,53.37847995,1.0
13782031681065953013,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,52.20008305,1.0
12343979868651748138,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,51.16786007,1.0
6447800984343088059,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8H5M-6L3Y-2C6K-HS4FQ,50.09414695,1.0
4656309725372453850,443619,2018-01-04 03:05:39,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
133240520938819959,443505,2018-01-03 19:26:03,Reward Recipient Assignment,S-8H5M-6L3Y-2C6K-HS4FQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7693880553014493121,443146,2018-01-02 18:57:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H5M-6L3Y-2C6K-HS4FQ,57.0,1.0
