ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PWH-9LAV-YWNH-46GQB,1e-08,0.3234
15208140348395340567,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9PWH-9LAV-YWNH-46GQB,0.45125992,1.0
4996097482616596930,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9PWH-9LAV-YWNH-46GQB,1.12333178,1.0
16168362818693246122,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9PWH-9LAV-YWNH-46GQB,0.94393997,1.0
2153657988062173299,375181,2017-06-26 07:21:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9PWH-9LAV-YWNH-46GQB,16.77046246,1.0
16013496657624270193,374816,2017-06-25 07:18:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9PWH-9LAV-YWNH-46GQB,3.54499114,1.0
5416684265337462064,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8351087540499130448,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,16.66,1.0
12208372135370378993,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,17.0,1.0
9585851274064116600,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,18.3,1.0
13191520813924153496,372726,2017-06-19 10:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,17.0,1.0
7257694432663480977,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,15.03,1.0
14171379322323506673,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,17.0,1.0
9366236630840959954,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,15.14,1.0
16121910121905189703,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,16.62,1.0
16501815045658496991,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,17.0,1.0
2414435596321971027,370380,2017-06-12 21:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,15.86,1.0
6680535588243958001,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,17.0,1.0
13261205454567671232,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,21.28,1.0
17926331486713322262,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,16.18,1.0
1009557754068274123,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,416.47,1.0
9683018132478668899,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,15.47,1.0
12532411382235288258,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,16.82999999,1.0
14976632489011305585,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,0.55938336,1.0
1413577012702993611,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PWH-9LAV-YWNH-46GQB,15.57,1.0
15751180969549648809,366751,2017-06-02 18:11:08,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16703006241723732979,366746,2017-06-02 17:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PWH-9LAV-YWNH-46GQB,1.0,1.0
8471205091251999221,366746,2017-06-02 17:30:10,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2649402043988781367,366741,2017-06-02 17:09:18,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5241959827808810261,366736,2017-06-02 16:45:20,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4016775654135262239,366731,2017-06-02 16:34:13,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1801372562522362834,366726,2017-06-02 16:26:15,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6028266047389148582,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,8.45106413,1.0
6354662653215023633,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,6.1835405,1.0
6169917077444546068,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,14.70179673,1.0
3658913438299018149,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,4.91153593,1.0
18028137992883517837,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,4.17253568,1.0
18427127738277726705,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,1.52226206,1.0
9571871989956232252,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,2.18900093,1.0
9261557235389248287,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,15.33620832,1.0
9587102989416210789,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,10.82594792,1.0
14765982628574827228,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PWH-9LAV-YWNH-46GQB,3.06609089,1.0
5646885098235940333,362910,2017-05-23 00:45:03,Reward Recipient Assignment,S-9PWH-9LAV-YWNH-46GQB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8804456983041056185,362905,2017-05-23 00:28:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PWH-9LAV-YWNH-46GQB,10.0,1.0
4112072587752894761,362652,2017-05-22 06:51:56,Account Update,S-9PWH-9LAV-YWNH-46GQB,,0.0,1.0
814530121230290965,362648,2017-05-22 06:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PWH-9LAV-YWNH-46GQB,1.0,1.0
