ID,Height,timestamp,Type,From,To,Amount,Fee
13334419433947134680,780888,2020-08-04 11:42:47,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-4Y3L-HTP3-9HX5-2QU9P,14.5296,0.02205
1716942867136128421,740927,2020-04-14 23:57:50,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.05145
5813124563447296921,740894,2020-04-14 21:38:12,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-RD7T-8Q7B-UVTZ-6VVHU,8.0,0.03675
9672329063375557313,739535,2020-04-11 02:52:29,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-HTQ3-NRN6-CTGY-52N7M,2.0,0.0441
3140181521633997607,739462,2020-04-10 21:34:58,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-HTQ3-NRN6-CTGY-52N7M,4.0,0.0294
12575273595590104614,738264,2020-04-07 13:14:18,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-HTQ3-NRN6-CTGY-52N7M,14.0,0.0588
15452190207555319586,736760,2020-04-03 08:34:50,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-YTT2-XZCV-TSLX-HHCCK,4.0,0.0441
7360709861714368902,736704,2020-04-03 04:23:25,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0294
4808867733738219108,736630,2020-04-02 23:33:23,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HTQ3-NRN6-CTGY-52N7M,5.0,0.0441
8025408006881887162,736556,2020-04-02 18:33:54,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.0588
7361291912769117562,735440,2020-03-30 15:47:05,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.0294
9131416922934863521,732054,2020-03-21 04:37:34,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-7SD5-9B49-EW62-2CV9F,2.0,0.0588
7582411442897423364,730378,2020-03-16 12:08:21,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.0147
10268359902561102431,730052,2020-03-15 14:16:32,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.0294
11146229486702283223,728978,2020-03-12 14:16:26,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-UY2F-9VK6-MJN2-7SNAL,17.0,0.0147
14010393455483014804,726960,2020-03-06 22:15:54,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-HTQ3-NRN6-CTGY-52N7M,5.0,0.05145
3375911694945017932,725757,2020-03-03 13:30:07,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-HTQ3-NRN6-CTGY-52N7M,3.0,0.03675
5073922532059730287,725123,2020-03-01 19:02:52,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
10779464946615664416,724580,2020-02-29 06:52:22,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
656762675508021269,724557,2020-02-29 04:47:21,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-HTQ3-NRN6-CTGY-52N7M,5.0,0.00735
3904412738497327044,724157,2020-02-28 02:14:35,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.0147
8418594652103785358,723604,2020-02-26 13:17:20,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-WSLM-D5GX-7V2L-7BLH3,5.0,0.03675
6499227900145418400,720508,2020-02-17 21:02:40,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-HTQ3-NRN6-CTGY-52N7M,6.0,0.0441
3052397769653559637,720195,2020-02-17 00:01:42,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
3593566726884678142,719406,2020-02-14 19:32:12,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-FFHW-H5YL-2YPK-G9E8G,7.0,0.0147
8687773422065273199,718241,2020-02-11 12:53:42,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-PKR3-2D89-DL5U-548HY,10.0,0.0588
3200174451141385358,716906,2020-02-07 19:29:26,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-8N7N-J648-MBWC-9FSD7,9.0,0.00735
11378069247306482273,716343,2020-02-06 05:41:40,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-HTQ3-NRN6-CTGY-52N7M,16.0,0.05145
12701333752641155218,715745,2020-02-04 13:13:05,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-N96B-V3E2-YPGZ-962EB,16.0,0.03675
14680605192588253823,715118,2020-02-02 19:09:38,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
5141955315972061119,713431,2020-01-29 01:48:28,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-HTQ3-NRN6-CTGY-52N7M,27.0,0.0294
17596260874841442848,711566,2020-01-23 20:53:18,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-MAQK-2KFD-VCSN-GDHGP,9.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTQ3-NRN6-CTGY-52N7M,10.0,0.0588
