ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NSFZ-VK3A-XE3A-9UTX7,1.319e-05,0.0735
4433015436271056879,832746,2020-12-26 17:12:43,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NSFZ-VK3A-XE3A-9UTX7,0.0,0.02205
3392982371985029262,832386,2020-12-25 16:59:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NSFZ-VK3A-XE3A-9UTX7,0.0,0.0441
17725611082285172057,832381,2020-12-25 16:37:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-NSFZ-VK3A-XE3A-9UTX7,24.0,0.03675
4572254663584707979,811208,2020-10-27 19:36:27,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,3944.0,0.0588
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,18.16802109,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,42.17718345,0.06615
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,31.81906784,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,17.03808462,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,32.80969134,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,41.69804212,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,35.13349434,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,16.40672369,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,39.52441651,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,42.95732009,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,46.01734174,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,18.30381953,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,37.41286336,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,33.78533314,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,32.86262549,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,13.98274316,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,34.85269937,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,39.82013084,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,40.78194174,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,83.9238404,0.0441
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,55.32481892,0.02205
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,21.06663148,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,57.58037107,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,62.56711648,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,27.43761286,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,33.60039965,0.02205
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,58.10333609,0.03675
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,40.08091673,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,50.42525995,0.03675
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,64.09725809,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,18.07235679,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,68.66646698,0.1029
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,66.97052799,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,13.85015129,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,62.12103641,0.0147
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,72.76902487,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,12.34815905,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,57.96222145,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,63.91506707,0.03675
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,20.00218391,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,56.62114373,0.0588
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,62.83804225,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,50.90036756,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,58.910968,0.08085
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,53.78171125,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,53.13272801,0.0588
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,57.50609593,0.08085
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,62.62588065,0.09555
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,16.87027902,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,61.75181931,0.0441
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,61.8701655,0.0441
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,25.41554312,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,76.9836011,0.06615
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,69.40648254,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,20.29273976,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,60.6044398,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,55.44910192,0.0882
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,16.11398821,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,63.75142748,0.0882
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,65.11721991,0.1029
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,17.22435917,0.08085
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,52.28607918,0.06615
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,60.42705901,0.0588
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,78.07772902,0.06615
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,50.61591214,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,52.00562218,0.08085
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,28.04132583,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,55.91785426,0.0735
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,59.73242853,0.0588
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,60.65572934,0.09555
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,25.33375231,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,65.74509461,0.11025
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,61.76576865,0.09555
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,62.21750887,0.0588
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,37.40805796,0.09555
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,59.2552005,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,78.8464278,0.1029
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,56.47070151,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,55.73847357,0.06615
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,77.4923404,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,19.85629077,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,79.78074422,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSFZ-VK3A-XE3A-9UTX7,72.35221821,0.00735
1545108349848084228,737679,2020-04-05 21:45:57,Reward Recipient Assignment,S-NSFZ-VK3A-XE3A-9UTX7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
6579395336192280700,737676,2020-04-05 21:42:18,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,33922.0,0.06615
9194448361101043938,720772,2020-02-18 14:54:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,0.05928067,0.1
2166587791442021223,720408,2020-02-17 14:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,197.8760851,0.1
7117417940026735110,720044,2020-02-16 14:00:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,84.5961225,0.1
15720519575491052632,719678,2020-02-15 13:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,100.36588139,0.1
3148566558146627985,719312,2020-02-14 13:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,421.53852081,0.1
3298348023086300260,718942,2020-02-13 12:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,600.6347556,0.1
2657454402058282207,718582,2020-02-12 12:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,251.11891644,0.1
9149471117596546893,718226,2020-02-11 11:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,75.49085901,0.1
16619389004715589192,717864,2020-02-10 11:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,429.4748122,0.1
13990941352998957598,717502,2020-02-09 11:14:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,612.88314647,0.1
3209655699414020066,717140,2020-02-08 11:05:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,236.97573378,0.1
16464058136758562064,716782,2020-02-07 10:43:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,113.2079425,0.1
5874728906496250223,716422,2020-02-06 11:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,95.21235849,0.1
14224540008153834502,716057,2020-02-05 10:28:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,73.68425381,0.1
15545554280531346239,715697,2020-02-04 09:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,394.87241674,0.1
10350925267865626753,715341,2020-02-03 10:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,264.69528227,0.1
16628558081112752126,714976,2020-02-02 09:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,94.52389966,0.1
16088060775246152011,714610,2020-02-01 09:04:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,96.3557146,0.1
2262950865460130848,714249,2020-01-31 08:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,57.4574242,0.1
11135940052643878487,713882,2020-01-30 08:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,278.64598458,0.1
79349881221464837,713523,2020-01-29 07:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,97.43626262,0.1
9448002117071869023,713160,2020-01-28 07:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,268.30280309,0.1
9280439824660193009,712797,2020-01-27 07:32:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,72.43272169,0.1
3080899874442294841,712437,2020-01-26 07:25:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,265.2564734,0.1
632995136137471024,712081,2020-01-25 07:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,113.43731785,0.1
3971083996870615408,711712,2020-01-24 06:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,88.24802914,0.1
15476085976855168573,711357,2020-01-23 06:28:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,42.29513453,0.1
8768070593046602633,710992,2020-01-22 06:07:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,83.92180681,0.1
10848758623087285712,710633,2020-01-21 05:57:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,121.09366773,0.1
6199513899206952022,710262,2020-01-20 05:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,286.97286192,0.1
9886811750391191311,709905,2020-01-19 05:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,79.09882943,0.1
13927036857500872223,709556,2020-01-18 05:24:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,222.66885761,0.1
9156141810939274154,709184,2020-01-17 05:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,83.83046272,0.1
13480339468951921238,708825,2020-01-16 04:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,242.07128445,0.1
14851058346526877569,708461,2020-01-15 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,59.97148443,0.1
17967939616178407394,708095,2020-01-14 03:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,280.71394977,0.1
7665891904179310957,707734,2020-01-13 03:38:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,103.85367155,0.1
3433661204261972692,707369,2020-01-12 03:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,59.39888569,0.1
14128201553174346192,707012,2020-01-11 03:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,60.32498642,0.1
7200642040498166647,706655,2020-01-10 03:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,72.29909787,0.1
1420758728455236373,706297,2020-01-09 03:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,87.64618253,0.1
13432366117038455082,705945,2020-01-08 03:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,64.81503288,0.1
12872454930730902136,705578,2020-01-07 03:07:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,270.35059169,0.1
11730697821266154052,705226,2020-01-06 03:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,279.1050142,0.1
12777056347380451159,704856,2020-01-05 02:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,292.61580176,0.1
185941473821925298,704497,2020-01-04 02:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,50.72847946,0.1
1509231671006275035,704130,2020-01-03 01:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,270.41959749,0.1
17882434850106871925,703768,2020-01-02 01:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,109.5209028,0.1
664797991680276376,703405,2020-01-01 01:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,103.65393505,0.1
4098499159877418215,703047,2019-12-31 00:51:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,89.45493192,0.1
13574669118388380766,702685,2019-12-30 00:58:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,285.35700022,0.1
16327805565410847098,702322,2019-12-29 00:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,279.23097774,0.1
4489896293767018003,701967,2019-12-28 00:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,438.34224003,0.1
11243223371871799765,701609,2019-12-27 00:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,93.34841119,0.1
14562262968710756927,701246,2019-12-26 00:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,123.95339979,0.1
11626932867450893305,700883,2019-12-24 23:47:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,260.68884569,0.1
4420777761935815133,700523,2019-12-23 23:18:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,79.96083884,0.1
1735981274672908681,700160,2019-12-22 22:49:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,295.52966182,0.1
14433217699419831883,699802,2019-12-21 23:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,153.52257981,0.1
2530057076522166443,699443,2019-12-20 22:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,42.53042231,0.1
13199842212327380523,699079,2019-12-19 22:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,301.33284147,0.1
2424391923542215762,698724,2019-12-18 22:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,98.87459832,0.1
76659082501250267,698357,2019-12-17 22:07:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,254.8640539,0.1
17072432064709292795,698002,2019-12-16 22:05:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,160.98707981,0.1
575863316404782895,697631,2019-12-15 21:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NSFZ-VK3A-XE3A-9UTX7,104.18926977,0.1
