ID,Height,timestamp,Type,From,To,Amount,Fee
9413307775481433223,715818,2020-02-04 18:21:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UPPA-L3QP-2EYU-8BUTZ,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UPPA-L3QP-2EYU-8BUTZ,1e-08,0.81585
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPPA-L3QP-2EYU-8BUTZ,100.34318881,0.1
17859698345099256975,514333,2018-07-20 23:49:55,Reward Recipient Assignment,S-UPPA-L3QP-2EYU-8BUTZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1403698496865172619,503363,2018-06-20 07:36:58,Reward Recipient Assignment,S-UPPA-L3QP-2EYU-8BUTZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4497530775716145647,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPPA-L3QP-2EYU-8BUTZ,100.00953801,1.0
3710997719345069133,489620,2018-05-12 19:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPPA-L3QP-2EYU-8BUTZ,100.14097087,1.0
9850901207945168339,484247,2018-04-27 18:38:55,Reward Recipient Assignment,S-UPPA-L3QP-2EYU-8BUTZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17045487748130485928,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPPA-L3QP-2EYU-8BUTZ,20.4525779,1.0
6997434896874925478,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPPA-L3QP-2EYU-8BUTZ,20.42572325,1.0
6624917044006376868,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPPA-L3QP-2EYU-8BUTZ,20.06170851,1.0
3124375773550512345,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPPA-L3QP-2EYU-8BUTZ,20.24609646,1.0
16317513134985638519,475908,2018-04-04 10:25:50,Reward Recipient Assignment,S-UPPA-L3QP-2EYU-8BUTZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3670828039357869423,475569,2018-04-03 11:58:00,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-UPPA-L3QP-2EYU-8BUTZ,1.0,1.0
5131224512368689711,475568,2018-04-03 11:56:31,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-UPPA-L3QP-2EYU-8BUTZ,1.0,1.0
6502844095663472580,475508,2018-04-03 08:01:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UPPA-L3QP-2EYU-8BUTZ,1.0,1.0
