ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVKS-4ZXX-2PC7-6ZY6D,1e-08,0.66885
11405057508738949329,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VVKS-4ZXX-2PC7-6ZY6D,0.0,1.0
1463706155130622645,491720,2018-05-18 16:47:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVKS-4ZXX-2PC7-6ZY6D,0.0,1.0
12400553343471766230,480115,2018-04-16 04:52:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,157.15937569,1.0
16192805799672816675,479357,2018-04-14 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,209.67672529,1.0
6704074065281494412,478908,2018-04-12 20:06:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,218.23153026,1.0
6973542906309410328,478359,2018-04-11 07:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,205.07044343,1.0
12409589228457884651,477902,2018-04-10 00:56:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,305.91150664,1.0
9144959040618045044,477265,2018-04-08 05:34:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,339.68277515,1.0
17611617296583642415,476973,2018-04-07 10:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,209.25740155,1.0
6987751356904257268,476460,2018-04-05 23:39:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,247.14195883,1.0
3216967483687965737,476194,2018-04-05 05:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,210.63108046,1.0
7065568962202174814,475677,2018-04-03 19:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,201.62965629,1.0
9194115845147756077,475235,2018-04-02 13:23:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,204.79199016,1.0
8058255148411962892,474863,2018-04-01 12:41:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,205.6864758,1.0
9228132631182177613,474491,2018-03-31 11:28:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,211.6414178,1.0
17601075571338363518,474021,2018-03-30 03:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,364.99316143,1.0
16769608173243243685,473660,2018-03-29 03:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,209.71399078,1.0
4663913375097142678,472902,2018-03-27 00:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,200.9316463,1.0
14553480431988829408,472565,2018-03-26 01:45:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,203.216084,1.0
9973281386519684300,472307,2018-03-25 08:33:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,201.75959413,1.0
15830366652858702240,471590,2018-03-23 08:31:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,213.93917455,1.0
15790841398472816613,471581,2018-03-23 08:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,212.19279367,1.0
17178627924607009056,471312,2018-03-22 13:47:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,207.61430817,1.0
4938241700591297023,470594,2018-03-20 13:25:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,202.74192419,1.0
148598258987640239,470570,2018-03-20 12:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,317.14024661,1.0
2177339335283465705,470381,2018-03-19 22:54:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,223.17937454,1.0
14327978989962875051,469924,2018-03-18 16:24:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,217.65693318,1.0
7367076396995433358,469448,2018-03-17 08:47:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,207.64628662,1.0
6773997355853330613,468966,2018-03-15 23:57:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,200.58227548,1.0
18351241647969023425,468357,2018-03-14 07:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,213.99344982,1.0
17915893082720036978,468208,2018-03-13 21:18:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,203.32891761,1.0
3091012919952897370,467793,2018-03-12 17:35:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,217.46418028,1.0
13191292674393490314,467442,2018-03-11 18:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,391.78677639,1.0
13818432669582221365,466834,2018-03-10 01:10:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,280.44223151,1.0
16168452469649262976,466609,2018-03-09 09:55:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,205.88335349,1.0
5560846591626235975,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,76.22070124,1.0
8914726928646729538,464274,2018-03-02 21:09:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,207.54154625,1.0
3809124701625917785,463983,2018-03-02 01:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,223.21981951,1.0
5394734382816040356,463561,2018-02-28 21:17:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,423.70609024,1.0
15427024449548559456,463081,2018-02-27 13:00:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,222.16290912,1.0
16366705878246649360,462545,2018-02-26 00:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,221.75010591,1.0
18205690683131566936,462168,2018-02-24 23:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,212.18285213,1.0
7617327488492696710,461956,2018-02-24 09:28:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,231.1594728,1.0
13512560821706138344,461943,2018-02-24 08:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,216.18976446,1.0
809815055956472988,461402,2018-02-22 20:33:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,293.86384272,1.0
7381146197691360331,461229,2018-02-22 08:22:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,214.77664513,1.0
13827525490447213483,460702,2018-02-20 21:35:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,209.41565835,1.0
18195639416219512178,460347,2018-02-19 21:20:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,211.33594841,1.0
13365391826490519456,459868,2018-02-18 13:34:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,201.90801048,1.0
16941048500952731506,459402,2018-02-17 06:02:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,202.83038318,1.0
6043973552633523059,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,127.73232558,1.0
7688666326189418046,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VVKS-4ZXX-2PC7-6ZY6D,6.76485508,1.0
2176014259063569477,457175,2018-02-11 00:42:45,Reward Recipient Assignment,S-VVKS-4ZXX-2PC7-6ZY6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2513051748836967976,454815,2018-02-04 10:36:56,Reward Recipient Assignment,S-VVKS-4ZXX-2PC7-6ZY6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16481506235111614941,454814,2018-02-04 10:25:32,Ordinary Payment,S-VVKS-4ZXX-2PC7-6ZY6D,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
7846046236381712090,454812,2018-02-04 10:16:49,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-VVKS-4ZXX-2PC7-6ZY6D,5.0,1.0
