ID,Height,timestamp,Type,From,To,Amount,Fee
2295916705241220760,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QULM-2RPL-HZEN-FKSMS,0.0,1.0
1832592284697827902,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QULM-2RPL-HZEN-FKSMS,0.0,1.0
10683095522795220089,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QULM-2RPL-HZEN-FKSMS,0.0,1.0
8547887718503008586,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QULM-2RPL-HZEN-FKSMS,0.0,1.0
213951269630313732,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QULM-2RPL-HZEN-FKSMS,0.0,1.0
15831877074018644138,36335,2014-11-21 02:26:39,Ordinary Payment,S-QULM-2RPL-HZEN-FKSMS,S-VXBB-4P9T-GGGV-5QYX7,26500.0,27.0
16993738344307711081,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,132.62011995,1.0
16937651400759300805,34506,2014-11-16 00:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,225.27734511,1.0
12987406872063583139,34502,2014-11-15 23:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,96.24225658,1.0
3545882373093891982,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,100.92581254,1.0
13768288252931309027,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,115.22073787,1.0
9504581279721187244,34103,2014-11-14 20:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,165.1689859,1.0
15297359851372332142,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,120.71298087,1.0
7602131372178207560,33865,2014-11-14 04:32:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,201.8088595,1.0
7170859811243052539,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,163.60019003,1.0
16925064311218300059,33605,2014-11-13 10:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,169.78313167,1.0
3030704513164926066,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,181.80638487,1.0
13952866221246783729,33404,2014-11-12 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,156.92327444,1.0
156113580535453866,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,115.65830871,1.0
16925968523163856989,33201,2014-11-12 08:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,110.6842859,1.0
5849876228972394499,33148,2014-11-12 04:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,318.59003652,1.0
12123388917587223722,33080,2014-11-11 23:49:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,240.27601434,1.0
203016480606659454,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,130.99091578,1.0
5484223080686837759,32803,2014-11-11 05:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,87.02419095,1.0
8506821096133421277,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,144.88285528,1.0
13649926920526142234,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,181.38444445,1.0
1668125531342762119,32505,2014-11-10 09:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,93.39222415,1.0
6176150385166670937,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,111.02387966,1.0
7226251042741089178,32303,2014-11-09 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,107.0882479,1.0
6935537625029667372,32196,2014-11-09 12:49:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,209.78647708,1.0
2391452365600955901,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,191.26240571,1.0
8606503984939770867,31938,2014-11-08 18:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,203.48678306,1.0
15543128261538222402,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,101.56416201,1.0
3064389394758580972,31791,2014-11-08 09:23:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,201.7051704,1.0
399118727404449158,31702,2014-11-08 03:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,95.15108979,1.0
2557049530569794828,31593,2014-11-07 19:59:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,204.83070757,1.0
2687857107134289565,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,112.77485444,1.0
9043466782213378414,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,120.17083487,1.0
78854687338992216,31295,2014-11-07 00:36:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,206.42219922,1.0
16953929861728512755,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,112.11356532,1.0
1125397009743331506,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,77.92521826,1.0
14362250885773886295,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,129.33318767,1.0
12070069205653292173,30700,2014-11-05 08:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,115.07995141,1.0
16513796533390902793,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,133.49681779,1.0
17515644957812998678,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,85.89013171,1.0
3680246269000418708,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,60.56334292,1.0
3634502324878370027,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,63.01564896,1.0
15947037671983921294,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,76.55778205,1.0
11744960706710787313,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,116.22108226,1.0
6265960829999243391,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,66.72074775,1.0
3870481473939266606,29133,2014-10-31 23:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,228.08805091,1.0
5919950354066563992,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,61.06266062,1.0
3660115488365745588,28993,2014-10-31 13:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,200.43585427,1.0
13537653870936964635,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,57.59116648,1.0
14587317095031005216,28683,2014-10-30 16:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,214.36873772,1.0
2167720528832423630,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,94.40417553,1.0
7141409875102253084,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,90.70857152,1.0
17529007574477940420,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,207.37375946,1.0
873534704960660079,28200,2014-10-29 08:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,127.32053,1.0
17950838242144322476,28024,2014-10-28 20:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,241.19728104,1.0
9687908886842543413,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,114.28774435,1.0
12805167823639307767,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,129.72681041,1.0
16201522300697112037,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,131.76949594,1.0
13192535103011938065,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,117.66427041,1.0
9421090075242348864,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,154.73794551,1.0
3308295908316331467,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,68.24346997,1.0
15769632457944456699,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,147.08253861,1.0
15378697154648186367,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,163.42108478,1.0
16427245810953329461,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,116.54438203,1.0
9270867959773431568,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,65.20690993,1.0
5181225658003214600,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,54.53087336,1.0
8003887432851475757,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,108.50773616,1.0
8106280443291666503,26869,2014-10-25 15:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,200.37508267,1.0
530588175323581288,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,89.59379345,1.0
15444472963254456615,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,81.144159,1.0
4606365480333557380,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,81.85176761,1.0
17195451772582988705,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,61.1309466,1.0
15231031955024211535,26395,2014-10-24 07:28:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,206.27669961,1.0
4041378516984409335,26344,2014-10-24 04:22:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,217.43086805,1.0
16109477675918243647,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,127.34835882,1.0
5303923541055828915,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,79.09251088,1.0
15695092763767871425,26181,2014-10-23 17:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,215.57689773,1.0
3132359315304012023,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,209.32625052,1.0
8901798534728624980,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,95.62201641,1.0
10477984196545601112,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,76.60875944,1.0
7975573600584456514,25828,2014-10-22 17:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,200.63540132,1.0
4127995182391915096,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,114.13676221,1.0
4189306227166088822,25755,2014-10-22 12:27:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,201.10056899,1.0
17572318183265023888,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,186.37979346,1.0
15263920680627149232,25672,2014-10-22 06:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,238.28969291,1.0
10646341095901885100,25589,2014-10-22 01:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,202.47367481,1.0
15527434520280669248,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,129.82013224,1.0
1147955238687704390,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,100.2634596,1.0
5703799161366078051,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,177.10398647,1.0
13447883438484839946,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,139.11442822,1.0
8863892916406711211,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,154.16201521,1.0
6893330517051445640,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,77.08628079,1.0
15999427839630838178,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,96.12732146,1.0
4903784171066265716,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,67.72703975,1.0
14137359571864627732,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,190.94701122,1.0
10761489535321518010,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,184.57950183,1.0
12119911307872968078,24362,2014-10-18 15:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,283.5450301,1.0
6387797932936808674,24284,2014-10-18 09:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,234.09282986,1.0
11989748421370439174,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,67.91919464,1.0
16823041827788258272,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,140.73984834,1.0
2305876292305199765,23993,2014-10-17 14:28:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,205.14000138,1.0
17955242956958146085,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,170.15838256,1.0
7914155654561010912,23622,2014-10-16 13:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,231.28967939,1.0
14960859060920278191,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,101.19001038,1.0
4321944398023294269,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,87.83943637,1.0
8444061823959553173,23465,2014-10-16 03:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,233.24458336,1.0
11004146076218832876,23344,2014-10-15 18:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,201.28305428,1.0
10980694357338265944,23258,2014-10-15 13:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,200.54932826,1.0
8163792551282290992,23200,2014-10-15 09:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,59.96459963,1.0
1304870190109001079,23116,2014-10-15 03:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,244.32621101,1.0
11738360695914566075,23100,2014-10-15 02:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,70.99495113,1.0
1296312831654444006,22800,2014-10-14 06:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,81.75836559,1.0
17895701270293153442,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,78.99587043,1.0
3195747213694128595,22656,2014-10-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,213.03241705,1.0
1472591085706937060,22580,2014-10-13 15:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,249.25296045,1.0
13457312906113960338,22466,2014-10-13 07:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,214.54386744,1.0
8426452735427136867,22400,2014-10-13 03:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,83.44865151,1.0
8058044597230844109,22300,2014-10-12 20:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,64.07656865,1.0
15106523804474460551,22200,2014-10-12 13:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,79.37841926,1.0
13839391205053231941,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,170.7046744,1.0
9809260314154355880,21979,2014-10-11 23:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,203.70005026,1.0
16560312897681410851,21866,2014-10-11 15:33:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,278.50918526,1.0
1821924295712063867,21768,2014-10-11 09:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,221.31772218,1.0
11597390921215970829,21700,2014-10-11 04:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,142.49850793,1.0
18396496389869534975,21555,2014-10-10 18:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,210.18525319,1.0
12631104445508881866,21463,2014-10-10 12:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,257.92774182,1.0
12523846818280671136,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,184.59232475,1.0
14818705954363141933,21300,2014-10-10 01:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,180.88352926,1.0
6120789482246747588,21252,2014-10-09 22:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,285.13593585,1.0
10747716533260053198,21090,2014-10-09 11:53:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,214.12416389,1.0
1541244857031681546,21000,2014-10-09 05:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,103.68296875,1.0
14847463024010892182,20900,2014-10-08 22:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,159.76407225,1.0
7411731953385450058,20732,2014-10-08 11:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,251.77884109,1.0
5624000270144321114,20700,2014-10-08 09:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,109.47136537,1.0
3915999438021323856,20610,2014-10-08 03:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,204.01084901,1.0
15941164244133535950,20605,2014-10-08 02:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,216.91389193,1.0
3861835598904209442,20531,2014-10-07 22:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,375.27177798,1.0
9421495094542057619,20376,2014-10-07 12:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,341.67848919,1.0
1582742906429840689,20200,2014-10-06 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,180.54438925,1.0
2733159993157840391,20000,2014-10-06 10:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,131.44131976,1.0
1268452011606892873,19921,2014-10-06 05:19:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QULM-2RPL-HZEN-FKSMS,3997.0,1.0
12215229881609718337,19867,2014-10-06 01:21:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,217.06430982,1.0
15932116976008271417,19815,2014-10-05 22:00:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QULM-2RPL-HZEN-FKSMS,2.0,1.0
11418077447301750780,19800,2014-10-05 21:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,173.09022979,1.0
6662987952932220330,19700,2014-10-05 14:40:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,139.82881183,1.0
9145734512093195265,19623,2014-10-05 09:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,212.89795846,1.0
10996028241845383365,19493,2014-10-05 00:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,205.28153671,1.0
12619550574703516569,19400,2014-10-04 18:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,157.44392263,1.0
1657099549523577906,19303,2014-10-04 11:28:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,280.51373341,1.0
16694974424089765229,19256,2014-10-04 08:44:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,207.92663499,1.0
9269216836604902880,19134,2014-10-04 00:11:20,Ordinary Payment,S-QULM-2RPL-HZEN-FKSMS,S-YSQH-DHNC-WSC6-FUFYC,15.0,1.0
5544262796530736078,19133,2014-10-04 00:06:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QULM-2RPL-HZEN-FKSMS,2.0,1.0
1256489903691108420,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QULM-2RPL-HZEN-FKSMS,138.81209663,1.0
11703139565509702289,18845,2014-10-03 05:16:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QULM-2RPL-HZEN-FKSMS,2.0,1.0
