ID,Height,timestamp,Type,From,To,Amount,Fee
1606437468553417112,1055731,2022-09-07 13:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.10431544,0.02
7652614853615345772,1055483,2022-09-06 20:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.14645915,0.02
649959299074649708,1055294,2022-09-06 08:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02447973,0.02
931584620405769949,1055130,2022-09-05 21:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.21480818,0.02
2409440369551064527,1055077,2022-09-05 17:56:42,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
9365606221943897349,1051879,2022-08-27 20:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00953801,0.02
4323191378210652473,1051668,2022-08-27 06:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.07792446,0.02
15600614103281651295,1051444,2022-08-26 15:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.32798324,0.02
12189138616304602401,1051260,2022-08-26 03:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.31555989,0.02
6195129825319026934,1051089,2022-08-25 15:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.30642933,0.02
13476579190744867010,1050911,2022-08-25 03:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.11420642,0.02
3755691591669945581,1050733,2022-08-24 16:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.25361777,0.02
12086059810098201186,1050537,2022-08-24 02:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.18401498,0.02
420638841685096626,1050314,2022-08-23 12:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.44701645,0.02
15815061023626769404,1050127,2022-08-22 23:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.04548081,0.02
2603298985502863842,1049930,2022-08-22 10:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00513584,0.02
17178946356387567346,1049724,2022-08-21 20:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02679095,0.02
1310660266358659504,1049535,2022-08-21 08:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12319621,0.02
3525020148517631723,1049322,2022-08-20 17:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.32575225,0.02
128759741868058919,1049136,2022-08-20 05:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.19263104,0.02
3690394837344086889,1048872,2022-08-19 11:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.17930579,0.02
3116676892152387103,1048844,2022-08-19 10:05:47,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
16999828113220386371,1048672,2022-08-18 22:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,9.99879111,0.02
12523373900976854325,1048459,2022-08-18 08:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.2418245,0.02
14051014232608681923,1048247,2022-08-17 18:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.26555263,0.02
7847753610644788606,1048015,2022-08-17 02:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06162356,0.02
15743017869446567050,1047081,2022-08-14 12:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.10892572,0.02
14758774923323919953,1046903,2022-08-14 00:32:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02719472,0.02
1570157290147871761,1046481,2022-08-12 20:23:33,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
8476899479718326377,1046350,2022-08-12 11:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.18299379,0.02
13628086118440983909,1046102,2022-08-11 19:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.5048294,0.02
18042280158796840433,1045893,2022-08-11 05:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.25704567,0.02
13328907796562962532,1045765,2022-08-10 20:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.07314014,0.02
12260547352306211196,1045547,2022-08-10 06:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.01954947,0.02
7518303909620512916,1045330,2022-08-09 15:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.29601306,0.02
12389788347522667811,1045098,2022-08-09 00:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.17117705,0.02
17988329179517489697,1044834,2022-08-08 06:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12950162,0.02
9623975398186714063,1044562,2022-08-07 12:16:54,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
8514893960854628602,1044561,2022-08-07 12:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.32206036,0.02
14687760487155885741,1044348,2022-08-06 22:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.2400345,0.02
7514406677923490473,1044124,2022-08-06 07:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.26480095,0.02
3942273504014703874,1044056,2022-08-06 02:34:59,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
18379009751690961268,1043420,2022-08-04 08:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.28360214,0.02
9818260063923401334,1043242,2022-08-03 20:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.18422254,0.02
12788471335175967340,1043039,2022-08-03 06:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.31703885,0.02
15013620208781673837,1042847,2022-08-02 17:44:22,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
12807652376784882900,1042746,2022-08-02 11:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06399617,0.02
10150608780526952856,1042541,2022-08-01 21:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.24716434,0.02
10114751870512988932,1042320,2022-08-01 06:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.20067397,0.02
1912709960068767814,1042316,2022-08-01 06:08:34,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
6302781818558546235,1042073,2022-07-31 14:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.09638649,0.02
15688870154935809655,1041828,2022-07-30 22:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.20654629,0.02
14444296259569565098,1041597,2022-07-30 06:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.29586277,0.02
9601151544802107033,1041429,2022-07-29 19:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.03391381,0.02
1594860940204712836,1041210,2022-07-29 04:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.11709198,0.02
6474170234579758345,1041077,2022-07-28 19:45:49,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
6208912056397279153,1040999,2022-07-28 14:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.1924743,0.02
4999309159502866944,1040779,2022-07-28 00:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.18335514,0.02
5652118449984729586,1040558,2022-07-27 09:19:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.09695351,0.02
15774848297498870635,1040386,2022-07-26 21:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02367187,0.02
11901412509411480692,1040072,2022-07-26 00:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.0528258,0.02
14890263186753671835,1039786,2022-07-25 05:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.18027515,0.02
18054026709625051806,1039685,2022-07-24 22:53:26,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
9521310738522615147,1039580,2022-07-24 16:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,9.9973626,0.02
7977142468769793702,1039377,2022-07-24 02:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.04337247,0.02
2364901904210551364,1039171,2022-07-23 12:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.21524163,0.02
14868577148196812460,1038908,2022-07-22 19:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.11847608,0.02
2114953088994941107,1038692,2022-07-22 04:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00347574,0.02
10063642101612219071,1038456,2022-07-21 13:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00586033,0.02
335675661620398970,1038263,2022-07-21 00:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.03065864,0.02
9016379238707995438,1038193,2022-07-20 19:37:48,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
12466073007099924304,1037998,2022-07-20 06:21:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02650881,0.02
16168550743409248684,1037782,2022-07-19 16:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.07483082,0.02
13820777703600794096,1037578,2022-07-19 02:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.05825832,0.02
7393627192675988623,1037371,2022-07-18 12:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.05168061,0.02
7287766356237713507,1037180,2022-07-18 00:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.22023173,0.02
9186573383214092487,1037072,2022-07-17 16:38:45,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
18110678703432118561,1036975,2022-07-17 10:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12928486,0.02
1898956173720926253,1036812,2022-07-16 23:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00710625,0.02
7102968022836505274,1036613,2022-07-16 10:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02191568,0.02
10670841496417165369,1036471,2022-07-16 00:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.23710094,0.02
8430059821052564597,1036286,2022-07-15 12:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02699597,0.02
7400284787121013605,1036133,2022-07-15 02:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12681842,0.02
14193237687040100641,1036070,2022-07-14 22:18:18,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
5776240403516558751,1035972,2022-07-14 15:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.13766321,0.02
11512856993749755651,1035871,2022-07-14 09:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.37796513,0.02
17181580436589222691,1035462,2022-07-13 05:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.23827557,0.02
7433871857021865754,1035283,2022-07-12 17:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.22349229,0.02
15763094306267552056,1035077,2022-07-12 03:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12049752,0.02
18043096359855724412,1034973,2022-07-11 20:19:36,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
9870891234381274003,1034847,2022-07-11 12:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.24081207,0.02
459980069245153687,1034674,2022-07-11 00:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06128348,0.02
17296081511408680416,1034462,2022-07-10 10:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06209777,0.02
8428358119747107134,1034249,2022-07-09 20:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.09547862,0.02
11153116433089063094,1034055,2022-07-09 07:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,9.99929161,0.02
5592976306904854830,1033794,2022-07-08 13:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.1563748,0.02
3651498646813264459,1033605,2022-07-08 01:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.030636,0.02
2580804830973281070,1033558,2022-07-07 22:09:37,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
15176676629404414317,1033361,2022-07-07 08:56:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.05715483,0.02
15617574265999913822,1033156,2022-07-06 19:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00629194,0.02
14402980951338339885,1032965,2022-07-06 06:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.08288603,0.02
15809135428462179960,1032733,2022-07-05 15:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.43398159,0.02
748653871291545777,1032549,2022-07-05 02:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.03265548,0.02
4839572378717545052,1032367,2022-07-04 14:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.17524519,0.02
6549229214175114984,1032240,2022-07-04 06:13:23,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
6005668022849952364,1032206,2022-07-04 03:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.2734348,0.02
5130650652254688641,1032029,2022-07-03 16:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.15730213,0.02
17037936224044575541,1031725,2022-07-02 19:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12653782,0.02
17879543734762205254,1031521,2022-07-02 06:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,9.99561298,0.02
11814494854485209714,1031286,2022-07-01 14:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.08332183,0.02
14971012923733612665,1030651,2022-06-29 20:12:46,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
317842740171508925,1030501,2022-06-29 10:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.26482437,0.02
14396587390117214551,1030258,2022-06-28 17:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.20334594,0.02
10311815338100016487,1030029,2022-06-28 02:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06291905,0.02
9839504955859711688,1029725,2022-06-27 06:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.36648973,0.02
2633087829162321484,1029449,2022-06-26 11:50:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.14232238,0.02
4492454523369620728,1029221,2022-06-25 20:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.10243645,0.02
15688320073502212894,1029205,2022-06-25 19:46:24,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.02
410375380879691015,1028955,2022-06-25 02:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.01372121,0.0147
16180197734993049932,1028742,2022-06-24 12:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02982652,0.0588
1911544117593245283,1028518,2022-06-23 21:48:19,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
10348616891338698237,1028514,2022-06-23 21:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.2167097,0.0588
18169748341500719009,1028351,2022-06-23 10:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.14086152,0.0147
1270414567208833277,1028075,2022-06-22 16:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.50860523,0.0147
1114047582022401182,1027816,2022-06-21 22:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00478268,0.0147
2330958040963495264,1027568,2022-06-21 06:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.26889437,0.0147
14535032759811550758,1027384,2022-06-20 17:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.22974483,0.0147
124260219355168728,1027110,2022-06-19 23:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.04435395,0.0588
5251527862270483100,1026859,2022-06-19 06:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.04919634,0.0147
3736617249360811271,1026643,2022-06-18 16:33:57,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
7224556920150123125,1026636,2022-06-18 16:02:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.21228303,0.0147
3296829725932632167,1026194,2022-06-17 10:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.13080206,0.0147
4543532826340432978,1025913,2022-06-16 15:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.25664048,0.0147
10769111926933412491,1025766,2022-06-16 06:01:24,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
9756485652225286229,1025717,2022-06-16 02:43:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06357656,0.0147
5522307854053840863,1025425,2022-06-15 07:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.2738371,0.0147
6737063832383266307,1025131,2022-06-14 11:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.20717725,0.0147
12757293837285659999,1024966,2022-06-14 00:37:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.00651131,0.0147
4715700781927248644,1024719,2022-06-13 08:06:08,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
8214386487557951796,1024718,2022-06-13 08:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.06737499,0.0588
3696528606627422937,1024520,2022-06-12 18:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.11641727,0.0147
3766654813561300411,1024364,2022-06-12 08:33:18,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
15335552971141023067,1024230,2022-06-11 23:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.07758963,0.0147
11649073263825112372,1024010,2022-06-11 09:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.40851006,0.0588
13509957102056231615,1023839,2022-06-10 21:22:39,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
103378359865610664,1023697,2022-06-10 12:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.26148174,0.0147
7209290494634204162,1023430,2022-06-09 18:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.16423593,0.0147
13870782891377494075,1023094,2022-06-08 19:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.15523088,0.0147
15095580244491525402,1022852,2022-06-08 03:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.04113007,0.0147
1717296444959881974,1022694,2022-06-07 17:07:49,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
6700615727467616651,1022594,2022-06-07 10:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.12346115,0.0147
14237112178724148825,1022353,2022-06-06 18:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.05357916,0.0588
12602554326123073511,1022148,2022-06-06 04:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.08704854,0.0588
8431695544735334000,1021860,2022-06-05 09:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.0096113,0.0147
7169139774075612377,1021580,2022-06-04 14:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.2242706,0.0147
7522242833603905446,1021325,2022-06-03 21:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.02876305,0.0588
7100331506777269952,1021094,2022-06-03 06:09:08,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
10765502482047209460,1020995,2022-06-02 23:48:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.03640663,0.0147
15256502269701105123,1020712,2022-06-02 05:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNNW-BLAY-HKRL-DURZX,10.17300949,0.0147
3573265565041542153,1020542,2022-06-01 17:40:46,Add Commitment,S-WNNW-BLAY-HKRL-DURZX,,0.0,0.0147
620462278190311378,1020538,2022-06-01 17:26:27,Ordinary Payment,S-DDKW-45XW-ULAT-9DNBA,S-WNNW-BLAY-HKRL-DURZX,30.0,0.0147
