ID,Height,timestamp,Type,From,To,Amount,Fee
2469847863794678055,779556,2020-07-31 18:49:31,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.03675
10963440383598417701,739682,2020-04-11 12:30:41,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.05145
3727265107913245541,739257,2020-04-10 07:55:46,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.03675
6859946138094452214,733384,2020-03-24 21:51:51,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.0294
6860283994015103568,732929,2020-03-23 15:37:48,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-TZ7L-Z2XH-EEEN-833NE,5.0,0.05145
5355858950122854192,732834,2020-03-23 08:42:12,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.0294
10617088060472234378,731435,2020-03-19 10:55:00,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-RL8V-4RFF-7WGG-2SGXV,14.0,0.00735
6523701017268354032,730583,2020-03-17 02:03:58,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-3WWX-HEVR-FP8K-2TVAF,10.0,0.00735
11048795624797580975,730522,2020-03-16 21:52:17,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0588
15321759941491958556,729398,2020-03-13 18:24:55,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.03675
13498097811320381080,729360,2020-03-13 16:15:02,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-3WWX-HEVR-FP8K-2TVAF,4.0,0.0294
12180538487754055827,725317,2020-03-02 08:21:13,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-LER6-RH8B-CLNP-DJJ6R,4.0,0.03675
1263861718466933075,724887,2020-03-01 03:29:42,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.0441
1389768229949598068,724350,2020-02-28 15:27:33,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-HB2A-DFEG-BLFY-GFXFZ,7.0,0.0441
7350402201258827442,724012,2020-02-27 16:34:00,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.05145
7722111910688967718,723559,2020-02-26 10:21:32,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-3WWX-HEVR-FP8K-2TVAF,9.0,0.00735
12191957682233431224,723056,2020-02-25 00:28:11,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-QD3K-BUTU-XNNP-GCJYP,12.0,0.0147
13941628092249867683,722603,2020-02-23 17:42:17,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0441
17392252929022653286,720075,2020-02-16 16:09:54,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-MCBD-77F9-GQQX-BFDP2,7.0,0.03675
5488835171791558856,718534,2020-02-12 08:53:01,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.0588
9031080925464699255,718516,2020-02-12 07:46:25,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-3WWX-HEVR-FP8K-2TVAF,9.0,0.00735
13247470682170903196,718375,2020-02-11 21:46:32,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0441
10110359481555649917,718196,2020-02-11 10:09:08,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-3WWX-HEVR-FP8K-2TVAF,6.0,0.0588
17092194279378753944,715337,2020-02-03 09:43:36,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-GFFP-ND77-PMME-8HE3U,9.0,0.0294
7723832705503839301,713779,2020-01-30 01:18:51,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-P8CD-67W2-3QYT-HWKV2,18.0,0.03675
2279908810225445103,713074,2020-01-28 01:52:28,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-XR3J-UHBL-6NLK-G5RG6,20.0,0.02205
11192382530588541257,712971,2020-01-27 19:03:51,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.0294
6217830160612768797,712967,2020-01-27 18:53:58,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.0294
9198758579253193885,712864,2020-01-27 11:48:13,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0441
7331772329632708384,712830,2020-01-27 09:36:49,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-WSX8-GUHL-6WQJ-7FFJV,11.0,0.0441
14863543222650450864,712103,2020-01-25 08:32:48,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-3WWX-HEVR-FP8K-2TVAF,38.0,0.02205
16223810578009416542,711548,2020-01-23 19:22:36,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-3WWX-HEVR-FP8K-2TVAF,13.0,0.00735
18162781642408870515,710623,2020-01-21 05:30:15,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-AJK5-KVPA-U3T4-ELGXY,5.0,0.02205
3402297932455176776,709643,2020-01-18 11:46:41,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0147
2894779374744903843,709294,2020-01-17 12:15:02,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-NWUJ-M9CW-3E8W-6ZM33,4.0,0.0294
10701895813608137901,709279,2020-01-17 11:14:26,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-JMDZ-ZY4S-6XFY-CUSXK,36.0,0.0147
8941812383594307151,709241,2020-01-17 08:47:27,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-3WWX-HEVR-FP8K-2TVAF,9.0,0.00735
7407188306702034775,708731,2020-01-15 22:30:00,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-3WWX-HEVR-FP8K-2TVAF,6.0,0.02205
11728521550980133469,708234,2020-01-14 13:17:04,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-3WWX-HEVR-FP8K-2TVAF,24.0,0.0147
3898834347044344224,708181,2020-01-14 09:54:18,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.02205
5489438526866534486,707871,2020-01-13 12:53:15,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-9SVX-DALP-T58T-B358A,8.0,0.0147
3402704005164306950,707443,2020-01-12 09:00:24,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-PYDQ-3CYR-A69B-CPNJD,7.0,0.0294
473433878619369412,707346,2020-01-12 01:28:46,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-4WHW-L8V2-JUTT-976BT,7.0,0.0294
10465597267885638138,707183,2020-01-11 14:31:17,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-9T8F-7FRD-4LF5-CP6CQ,8.0,0.02205
12662048463275618296,707110,2020-01-11 09:43:35,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-3WWX-HEVR-FP8K-2TVAF,4.0,0.0147
14929946726256447371,707049,2020-01-11 05:14:14,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3WWX-HEVR-FP8K-2TVAF,16.0,0.0294
6313434067541301686,706890,2020-01-10 19:03:08,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.02205
11983082166631174363,706881,2020-01-10 18:05:27,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.02205
17618232178665964775,706869,2020-01-10 17:32:47,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-L4GT-PJWW-WQ97-9YJUJ,15.0,0.02205
17230373101728458595,706852,2020-01-10 16:35:41,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-3WWX-HEVR-FP8K-2TVAF,14.0,0.0294
3987081468449050338,706754,2020-01-10 09:49:59,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.0147
8068174925084925137,706297,2020-01-09 03:15:31,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-8EKE-5X4X-52XC-ASFXB,5.0,0.0294
14553978991776533829,706290,2020-01-09 02:52:10,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-94AY-VSZE-UQB3-CW5VG,9.0,0.0294
1480276709888934589,706098,2020-01-08 13:54:54,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-3WWX-HEVR-FP8K-2TVAF,23.0,0.0147
13771300968749989217,706003,2020-01-08 07:05:04,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.0294
8260746949036164071,705783,2020-01-07 16:38:13,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.0294
3974786975602313104,705504,2020-01-06 22:06:58,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
8448617054646498914,705490,2020-01-06 21:22:29,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0294
6763668418531089666,705223,2020-01-06 02:53:37,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-P99R-QFTH-4SPU-6FTXU,7.0,0.00735
14218860269275946539,705190,2020-01-06 00:56:18,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-3DG4-FMCF-27NW-8H4H6,8.0,0.0147
4619939988055078741,705105,2020-01-05 19:12:30,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.0294
8773247561837309180,705051,2020-01-05 15:31:17,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-REU2-92TR-RA9Y-C7CHV,12.0,0.0147
17874136681423688705,704877,2020-01-05 03:52:44,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.02205
16178828748342556955,704769,2020-01-04 20:37:35,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-3WWX-HEVR-FP8K-2TVAF,10.0,0.0147
16802049703836911136,704680,2020-01-04 14:27:08,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.02205
14356607975112604202,704629,2020-01-04 11:08:00,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.02205
4250018504720459045,704566,2020-01-04 06:53:08,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.0294
4711597962554137422,704493,2020-01-04 01:56:44,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3WWX-HEVR-FP8K-2TVAF,10.0,0.0294
