ID,Height,timestamp,Type,From,To,Amount,Fee
3546202452021727478,780883,2020-08-04 11:27:57,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-4Y3L-HTP3-9HX5-2QU9P,5.69865,0.00735
10941506624243345677,741300,2020-04-16 01:00:07,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-VTDF-WWYE-TUBR-DPARJ,13.0,0.0441
8980167503432609136,739585,2020-04-11 06:14:38,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-CPC8-2JKD-PW8N-4LY8Z,9.0,0.0147
5874765423400721387,739081,2020-04-09 20:28:04,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-CPC8-2JKD-PW8N-4LY8Z,8.0,0.0294
4149194404465967381,734363,2020-03-27 15:40:46,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-4DVF-P9Y5-N5HK-44Y52,14.0,0.0294
14571236985219280121,732689,2020-03-22 23:11:07,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-CPC8-2JKD-PW8N-4LY8Z,1.0,0.0441
14117144285294109643,730204,2020-03-16 00:23:44,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-CPC8-2JKD-PW8N-4LY8Z,13.0,0.0147
8577126620378098842,721405,2020-02-20 09:18:48,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-YSYE-LZY3-WREP-85JFA,21.0,0.03675
6642975865924424677,719824,2020-02-15 23:37:10,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-CPC8-2JKD-PW8N-4LY8Z,18.0,0.0441
5683922505371336912,719772,2020-02-15 19:53:59,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-UE6B-TZVS-FXKG-DU6Z6,6.0,0.0588
7119624977267496182,719319,2020-02-14 13:33:15,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-CPC8-2JKD-PW8N-4LY8Z,1.0,0.02205
7924159512570197727,717085,2020-02-08 07:17:38,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-CPC8-2JKD-PW8N-4LY8Z,8.0,0.0441
3775700325849717484,712887,2020-01-27 13:22:50,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-9NYU-2U7K-64U3-HWTUZ,1.0,0.0294
5230185722243121563,712567,2020-01-26 16:10:17,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-8TLD-JCTG-FKFG-E869V,1.0,0.05145
9897873516724972434,712125,2020-01-25 10:04:53,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-XAZU-8KTA-X33Q-3RTTF,13.0,0.02205
3837425400514639542,712110,2020-01-25 08:54:32,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CPC8-2JKD-PW8N-4LY8Z,7.0,0.05145
13391942948148623212,711903,2020-01-24 19:21:07,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-CPC8-2JKD-PW8N-4LY8Z,6.0,0.03675
16383901310777271425,711454,2020-01-23 13:10:26,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-65Y8-934G-YLXR-DE8L5,6.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPC8-2JKD-PW8N-4LY8Z,10.0,0.0735
