ID,Height,timestamp,Type,From,To,Amount,Fee
4928455271610013171,431850,2017-12-02 05:20:30,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
18123165014319391469,431835,2017-12-02 04:29:46,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,11000.0,1.0
11351991367747583119,425225,2017-11-13 16:50:20,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
8588297401979507090,425214,2017-11-13 16:18:27,Ordinary Payment,S-GVKY-EHQX-ZMH6-5KR5Z,S-X8HJ-DVUN-PKJE-3JXPB,11200.0,1.0
5340773741266834040,424259,2017-11-11 00:19:25,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1248831850843220396,424252,2017-11-10 23:40:34,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,12000.0,1.0
13141436560957988641,424241,2017-11-10 23:02:11,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,17749.0,1.0
15525526757614083790,424233,2017-11-10 22:22:01,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,17750.0,2.0
12559458721831967086,423606,2017-11-09 04:06:37,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
14175014108750943337,423595,2017-11-09 03:35:06,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,20001.0,2.0
1695212202411042223,422825,2017-11-06 23:14:53,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
2292538181194764656,422814,2017-11-06 22:43:30,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,6000.0,1.0
14787279093368677890,421389,2017-11-02 23:17:15,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
11431798366834995430,421381,2017-11-02 22:55:17,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,9000.0,1.0
1079710890819980711,401951,2017-09-09 14:02:04,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
12839633229867873916,401944,2017-09-09 13:35:15,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-X8HJ-DVUN-PKJE-3JXPB,2500.0,1.0
10304693581148176586,367918,2017-06-06 00:10:21,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15330397510032219245,367911,2017-06-05 23:58:04,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
4877046740077191926,367909,2017-06-05 23:48:31,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-X8HJ-DVUN-PKJE-3JXPB,3000.0,1.0
7966228588783499783,367909,2017-06-05 23:48:31,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2788083814530641594,367908,2017-06-05 23:32:08,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,750.0,1.0
2756195995723590389,367905,2017-06-05 23:22:42,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8539327111888137652,367905,2017-06-05 23:22:42,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,100.0,1.0
1057442720724614084,367901,2017-06-05 23:05:50,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-X8HJ-DVUN-PKJE-3JXPB,1000.0,1.0
4122110619855326965,321439,2017-01-27 00:46:24,Ordinary Payment,S-X8HJ-DVUN-PKJE-3JXPB,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
2487713885257667513,321438,2017-01-27 00:36:19,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-X8HJ-DVUN-PKJE-3JXPB,8500.0,1.0
