ID,Height,timestamp,Type,From,To,Amount,Fee
1486812078684598709,496246,2018-05-31 08:42:54,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,952.73108152,1.0
15649388619833554951,496244,2018-05-31 08:38:10,Token Transfer,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,0.0,1.0
4825583480678835115,496242,2018-05-31 08:32:21,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,1.0,1.0
11668940119482482743,496240,2018-05-31 08:19:59,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,1.0,1.0
18009705720759070650,494407,2018-05-26 05:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,16.41487255,1.0
12190040079895975958,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,6.8657095,1.0
9640120282465568119,491902,2018-05-19 05:19:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,18.98881583,1.0
14306069754116648617,489406,2018-05-12 05:20:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,22.59503844,1.0
354570110103297115,486909,2018-05-05 05:30:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.68008984,1.0
1178504492417807453,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,6.1815364,1.0
15478526281549716996,484402,2018-04-28 05:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,32.34698354,1.0
2986721370469622938,481903,2018-04-21 05:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,30.3701868,1.0
11358799442785207533,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-S6S4-ZB8H-J4P9-CL65B,0.00403,1.0
12092268992148367780,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,7.0943314,1.0
4722732644697595018,479402,2018-04-14 05:13:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,32.21634908,1.0
9510578208700318303,478226,2018-04-10 22:22:35,Ask Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
11660992896338155597,478226,2018-04-10 22:22:35,Ask Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
13139702158607740646,478167,2018-04-10 18:21:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S6S4-ZB8H-J4P9-CL65B,0.0,1.0
14012538259891208370,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S6S4-ZB8H-J4P9-CL65B,0.00195103,1.0
18240290995104662619,476901,2018-04-07 04:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,30.31286754,1.0
12240429912735756827,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,5.9830589,1.0
16726664164350799992,474400,2018-03-31 04:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,22.81621498,1.0
18018073208987634664,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,28.21674918,1.0
15632108419165947316,469677,2018-03-17 23:33:13,Ask Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
16263226846087262049,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,5.6820582,1.0
18019530856718920603,469409,2018-03-17 05:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,26.12203585,1.0
4643154147087602294,466900,2018-03-10 05:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.29712375,1.0
14917374778253309807,466400,2018-03-08 20:05:02,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-X5JH-TJKJ-DVGC-5T2V8,1.0,1.0
7885354937122221397,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,7.8120341,1.0
1262609665110398029,464391,2018-03-03 04:55:08,Arbitrary Message,S-S6S4-ZB8H-J4P9-CL65B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11708629315669442599,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.22217451,1.0
6776284322575013997,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,9.50432807,1.0
14882117883209033607,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.19766223,1.0
10366035757131890363,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,7.6547835,1.0
5137062088058145221,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,13.42815365,1.0
4650279679341205678,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,22.54707281,1.0
9452549918930672697,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,4.31267776,1.0
2445073829954344394,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,23.36228133,1.0
11618027710654654030,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,18.00293191,1.0
11099928682060714557,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,4.3995107,1.0
13412715547374356029,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,16.26381689,1.0
2438705936848074454,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.349447,1.0
2555003592693302630,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,7.6486982,1.0
293755211459434533,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,5.72896105,1.0
10839696622102697555,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.48972504,1.0
14778590989927455680,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.0049047,1.0
13878192739156477898,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,5.92428565,1.0
240559586921933063,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.23383387,1.0
12110512985201600233,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.44267807,1.0
8992957799417107691,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,25.66895979,1.0
4317408815578613040,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,0.9861007,1.0
101867658076431405,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,0.0139035,1.0
16787019688257119301,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,19.4160978,1.0
10254982951731496888,446332,2018-01-11 17:15:22,Ordinary Payment,S-PBQ5-XH2A-XUVG-29S8V,S-S6S4-ZB8H-J4P9-CL65B,2.0,1.0
17971900897576170705,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,39.0183391,1.0
4935375971662977278,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.1199458,1.0
3627963912784814143,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,4.69431304,1.0
7943169743908806800,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.10109344,1.0
10125263440284399684,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.09512047,1.0
14911955655175098818,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.16110288,1.0
321682976651454551,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.45265064,1.0
9839581515891506825,440972,2017-12-27 17:09:35,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-PBQ5-XH2A-XUVG-29S8V,1.0,1.0
4130152923322612299,440925,2017-12-27 14:10:21,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
7079926480702123255,440925,2017-12-27 14:10:21,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
16272990794511750013,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.46709692,1.0
8951795858831198618,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,31.02215009,1.0
13263532166520806417,439589,2017-12-23 20:36:03,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
17774576842000687913,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,9.10525776,1.0
11076990343909159696,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.35181674,1.0
15536764230043322633,437840,2017-12-18 23:06:27,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
17863043439546804181,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.12336934,1.0
9938511374959498150,437182,2017-12-17 02:57:46,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
15235342283335633356,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,2.46029114,1.0
4589414810627638310,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.74909691,1.0
13112101540974558171,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.46842539,1.0
4612357288075740717,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.32359536,1.0
14966082609520798929,435408,2017-12-12 03:46:26,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
620796050513908942,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.49523277,1.0
17080410471323233519,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.85775401,1.0
5886472097640607208,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.34348755,1.0
984330454592991506,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.20535913,1.0
6345096250176625994,432349,2017-12-03 14:50:02,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
6196595038857579588,432347,2017-12-03 14:45:26,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
4545574673537965255,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,11.6329014,1.0
2009473029495951880,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.13090451,1.0
10666599892100482263,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.65564208,1.0
12177663690149551871,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.41524468,1.0
13474976695856919282,430095,2017-11-27 07:33:28,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
11492917725710827276,430092,2017-11-27 07:18:14,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
12332060842356511076,430092,2017-11-27 07:18:14,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
12739444309481663549,430092,2017-11-27 07:18:14,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
13161327486552810049,430092,2017-11-27 07:18:14,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
6545310211976228851,430092,2017-11-27 07:18:14,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
12902413563260244619,430091,2017-11-27 07:14:33,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
7416708572701757357,430091,2017-11-27 07:14:33,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
8469633696506747584,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.41444505,1.0
16208638658000232777,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,14.77088037,1.0
11419769869274265832,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.85480155,1.0
8022599120676919957,428615,2017-11-23 04:30:15,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
15932611150441515738,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,26.50770747,1.0
10487890956785632845,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,114.8392666,1.0
18379830108013111732,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.09879676,1.0
18062959301197534604,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.84925389,1.0
16869132526544570293,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,6.27348606,1.0
14671096422116530359,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.44479225,1.0
4180582541216521400,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,36.2665234,1.0
14541172965437092383,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.3527881,1.0
5482635629440993805,424997,2017-11-13 01:46:43,Token Transfer,S-LK8V-2YH5-5ASR-8P8RG,S-S6S4-ZB8H-J4P9-CL65B,0.0,1.0
2923171239854121851,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.34977615,1.0
5889489001381053881,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,19.21564994,1.0
864659575128435398,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.10770059,1.0
2583227560600481782,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,12.911184,1.0
10184552533727188087,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.14322019,1.0
6619715737755126448,422825,2017-11-06 23:14:53,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
16542724436879107315,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.73561538,1.0
9353709690483703,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,7.3424432,1.0
4358701204710100023,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.5343951,1.0
1857800391085153387,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.10351443,1.0
5194035776134857865,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.15726078,1.0
11786700308531544100,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,37.04938892,1.0
3283552123413795950,419555,2017-10-28 20:26:54,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
6092448709256471704,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,3.08468319,1.0
2730149102760926899,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.11272642,1.0
7006930291575552557,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.81811997,1.0
1500405159248090508,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.95888752,1.0
8703604147486670725,417304,2017-10-22 13:16:08,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
17821524044572929014,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,29.29621638,1.0
6894662261242115045,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,10.26459478,1.0
9980336565226799275,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,23.40039474,1.0
5342049639870579814,416277,2017-10-19 16:23:02,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
5455744269573324201,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.58468723,1.0
17727238926258693702,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.09199514,1.0
1188932094225104726,415535,2017-10-17 14:27:56,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
744641687278869420,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.64814446,1.0
11850957337260391064,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.06260757,1.0
4292048070471715129,414898,2017-10-15 19:58:02,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
3579789368639515243,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,15.73369287,1.0
8442315366820736488,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.15920133,1.0
8522673436607917488,413661,2017-10-12 08:29:08,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
16799937985442918480,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.13173538,1.0
16955039049794945077,412503,2017-10-09 02:54:04,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
5309673348811719539,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.26726927,1.0
8127639012315505448,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,13.07413488,1.0
6579613774862473282,411379,2017-10-05 23:24:01,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
15377866155008129129,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.93371663,1.0
15590571287598721114,411112,2017-10-05 05:22:37,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
5179420247667823802,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,31.17933476,1.0
13578746134056791275,410699,2017-10-04 02:04:10,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
18383798490563954361,410696,2017-10-04 01:36:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S6S4-ZB8H-J4P9-CL65B,351.86439086,2.0
254632768495968434,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.27821085,1.0
12172975486897212130,409904,2017-10-01 20:11:50,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
12742202823073052222,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.29145653,1.0
3069625256960436181,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,1.08820969,1.0
14318886365530227035,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.87961431,1.0
4402126859537726400,408971,2017-09-29 05:19:05,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
4010555278358428801,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,71.93077817,1.0
10362962949012142130,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.624036,1.0
10266266477889206118,407478,2017-09-25 01:16:11,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
15781445760762309843,407463,2017-09-25 00:31:48,Bid Order Cancellation,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
13101325623026014580,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6S4-ZB8H-J4P9-CL65B,1.233968,1.0
10041652542495150733,407399,2017-09-24 19:46:50,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
1084455855264482991,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.68042893,1.0
1465190016579511661,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,13.56632691,1.0
9140219149201850297,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.44554132,1.0
16019908485234553527,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,21.15198632,1.0
1524342052229111241,404457,2017-09-16 14:08:20,Bid Order Placement,S-S6S4-ZB8H-J4P9-CL65B,,0.0,1.0
18388489601030784713,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,20.47828253,1.0
6028055991371359602,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6S4-ZB8H-J4P9-CL65B,22.15301617,1.0
