ID,Height,timestamp,Type,From,To,Amount,Fee
7667418708074937318,917182,2021-08-18 10:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.885257,0.0147
5898438483411237531,916827,2021-08-17 11:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.03527025,0.0147
9614288843010847130,916606,2021-08-16 20:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.91790603,0.0147
1764791109359520401,916337,2021-08-16 02:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.35549325,0.0147
5145475387464149332,916003,2021-08-15 04:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.61403096,0.0147
12280915404462069775,915845,2021-08-14 17:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.27113235,0.0147
8331165854349985530,915569,2021-08-13 23:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.33282581,0.0147
5401411465572497674,915314,2021-08-13 06:12:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.21657263,0.0147
16441327417165317873,915120,2021-08-12 17:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.87856141,0.0147
2244638068950777889,914842,2021-08-11 22:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.91866928,0.0147
2051931456921517337,914594,2021-08-11 06:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.84556934,0.0147
16924865161333184435,914343,2021-08-10 13:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.6969551,0.0147
15663799833108906478,914146,2021-08-10 00:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.40853228,0.0147
12049069876258937802,913846,2021-08-09 04:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.43155201,0.03675
15593229226884712970,913538,2021-08-08 07:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.40498721,0.02205
5223675849285586048,913090,2021-08-07 01:49:25,Add Commitment,S-TZ3M-FXRY-6GAX-FZ48F,,0.0,0.02205
1442462776031882936,911964,2021-08-03 22:35:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.87455831,0.0147
5582486960146503635,911354,2021-08-02 05:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.72951603,0.0147
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.30863625,0.0147
9067790956906334152,910534,2021-07-30 23:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.45089996,0.0147
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.4542263,0.0147
11368790010173063905,909719,2021-07-28 17:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.73545173,0.0147
11771780062239991639,909314,2021-07-27 14:00:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.88345181,0.02205
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.8906653,0.0147
18102881801721500263,908394,2021-07-25 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.91558295,0.0147
8359404045182490638,908123,2021-07-24 06:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.98422954,0.0147
13024706251879122354,907796,2021-07-23 08:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.93590662,0.0147
2086691941096416993,907333,2021-07-22 01:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.6625125,0.0147
10529437852833108181,906880,2021-07-20 19:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.08611327,0.02205
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.9471861,0.0147
11438639268614615302,906225,2021-07-18 23:57:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.42612839,0.0147
1393595654793464594,905879,2021-07-18 00:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.78843165,0.0147
12288709311614860993,905306,2021-07-16 10:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.54131446,0.0147
7967978230290542902,904973,2021-07-15 12:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.35869373,0.0147
8555881083936144363,904633,2021-07-14 13:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.46949049,0.0147
16533157863462484971,904341,2021-07-13 18:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.93160064,0.0147
2737664149853059579,904034,2021-07-12 21:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.08924537,0.0147
3081514935732524565,903791,2021-07-12 05:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.64347848,0.0147
13788922580756606025,903484,2021-07-11 09:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.5742669,0.0147
12063719027243068903,903084,2021-07-10 06:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.95064595,0.0147
16961302930656843873,902670,2021-07-09 02:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.292398,0.0147
16850640948502739147,902481,2021-07-08 14:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.4824196,0.0147
16422043418506039244,902106,2021-07-07 13:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.13717429,0.0294
5514394569601984216,901811,2021-07-06 17:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.35460934,0.0294
5906937482507499486,901464,2021-07-05 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.41641577,0.0294
5223071265514698908,901263,2021-07-05 05:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.66651119,0.02205
17862590272078719066,900974,2021-07-04 09:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.37605251,0.0147
17949752980824657745,900690,2021-07-03 14:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.33729795,0.03675
8223541114303675473,900405,2021-07-02 19:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.90538821,0.03675
9544878682940288917,900074,2021-07-01 21:48:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.67150914,0.0147
12143412788834030389,899844,2021-07-01 06:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.72500027,0.0147
16362418358903932379,899806,2021-07-01 04:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.06748916,0.0147
1359056818640995915,899337,2021-06-29 20:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.35684057,0.0147
1500900648962441993,899097,2021-06-29 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.34602753,0.05145
2176206400021971297,898795,2021-06-28 08:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.53755123,0.03675
3180793391729365211,898491,2021-06-27 11:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.49577079,0.0588
14417837114174677320,898274,2021-06-26 21:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.82841405,0.02205
3903392552498075091,898034,2021-06-26 05:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.60861127,0.0147
3030137598156980385,897672,2021-06-25 05:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.33079084,0.02205
17379762851792353559,897477,2021-06-24 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.11605172,0.02205
9842125174047093507,897217,2021-06-23 23:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.08181372,0.0294
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.38674529,0.0147
6833471179455585571,896818,2021-06-22 20:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.27679258,0.02205
5314376857036108779,896617,2021-06-22 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.73504081,0.0147
1863988288938063038,896279,2021-06-21 08:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.00552259,0.0147
4045679721504667795,896011,2021-06-20 14:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.28310922,0.02205
1108972386382041988,895723,2021-06-19 19:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.67505833,0.0147
9609300953417403144,895510,2021-06-19 05:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.24395096,0.0147
3191014366629185998,895227,2021-06-18 10:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.06589558,0.0147
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.66583376,0.0147
12645736273710074609,894650,2021-06-16 19:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.48902717,0.0147
14672386176983755855,894506,2021-06-16 10:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.23457998,0.0147
1811161833832673665,894254,2021-06-15 17:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.30820518,0.0147
10523395965255312694,894001,2021-06-15 00:32:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.63527053,0.0147
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.40812184,0.0147
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.39960558,0.02205
1294187298692784669,893023,2021-06-12 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.55565283,0.0147
4934430485480874125,892793,2021-06-11 16:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.36015992,0.0147
12608046830741455044,892567,2021-06-11 00:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.77016106,0.03675
1602623566901460807,892284,2021-06-10 06:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.0163931,0.0147
15011459158080151568,892103,2021-06-09 17:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.52922172,0.0147
12616318814422746431,891851,2021-06-09 01:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.37137056,0.03675
9033346094218369021,891671,2021-06-08 13:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.48568392,0.0147
16649214542278002452,891496,2021-06-08 01:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.86740561,0.03675
6291087949090706809,891304,2021-06-07 12:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.22986735,0.03675
16512973262222785436,891106,2021-06-06 23:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.46317284,0.0147
6843335805397234169,890869,2021-06-06 07:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,11.06654191,0.0147
15412730313891491494,890597,2021-06-05 13:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.35422541,0.0147
3162770256357190416,890384,2021-06-04 23:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,12.27986486,0.0147
14424801757975307774,889992,2021-06-03 21:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.21477776,0.02205
8887500719410020124,889571,2021-06-02 16:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.06366919,0.0147
13025900604185874450,889095,2021-06-01 09:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.83987502,0.0147
16243175348568154725,888539,2021-05-30 20:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TZ3M-FXRY-6GAX-FZ48F,10.69923233,0.0441
15422432335683706805,886168,2021-05-24 06:01:08,Reward Recipient Assignment,S-TZ3M-FXRY-6GAX-FZ48F,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15171927084751835891,886167,2021-05-24 05:58:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TZ3M-FXRY-6GAX-FZ48F,0.0147,0.0147
