ID,Height,timestamp,Type,From,To,Amount,Fee
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.23608761,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,1.05017946,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.51179161,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.28181377,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,3.92287699,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,4.89059964,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,9.76605545,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,3.30821973,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.11673379,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,11.28700048,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.06909666,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,5.41871076,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,27.20134374,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,1.82943002,0.02205
11639710050619069952,898531,2021-06-27 14:45:06,Add Commitment,S-F3GH-3YL6-5FA2-8B2Y9,,0.0,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,26.78969032,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.18668534,0.0147
14725787132567252988,895750,2021-06-19 21:18:42,Reward Recipient Assignment,S-F3GH-3YL6-5FA2-8B2Y9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4669343033538226598,895354,2021-06-18 18:47:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3GH-3YL6-5FA2-8B2Y9,0.0147,0.0147
