ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6C7V-FF7G-GKKX-4ASQP,1e-08,0.3675
2377921564544977034,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,0.0,1.0
14129354770955369529,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,0.0,1.0
17312845694182326205,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,0.0,1.0
5129156589963603959,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,0.0,1.0
4465936680966965415,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,0.0,1.0
14142273870966168951,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,1.0,1.0
6244909499922244493,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6C7V-FF7G-GKKX-4ASQP,0.0,1.0
15904539655112829155,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6C7V-FF7G-GKKX-4ASQP,100.01213171,1.0
10939038192788192172,77332,2015-03-15 19:03:06,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,3171.26727714,3.0
4003191217899308441,76500,2015-03-13 11:04:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,162.94103418,1.0
3958412814481661336,76430,2015-03-13 06:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,531.81863068,1.0
1467038961575520104,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,280.60252882,1.0
13030990889969597305,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,344.63595465,1.0
1648446926048271835,76228,2015-03-12 16:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,286.80435674,1.0
11535040990527538798,76160,2015-03-12 12:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,492.96204707,1.0
2876176740066087476,76142,2015-03-12 10:43:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,507.74779538,1.0
3080600268895002428,76100,2015-03-12 08:09:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,565.78344345,1.0
69640286659902854,76097,2015-03-12 07:57:24,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,14725.0,15.0
16039944652977371494,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,212.92634832,1.0
17345120947430393446,76025,2015-03-12 03:03:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,322.44837742,1.0
11728472884727492988,75956,2015-03-11 21:50:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,247.18690523,1.0
3948341034161532589,75888,2015-03-11 17:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,479.83042768,1.0
10093456947848449627,75820,2015-03-11 13:01:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,265.91685096,1.0
8282052274264938345,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,277.73909614,1.0
492591826847944466,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,231.81653878,1.0
16509238577394194082,75479,2015-03-10 14:17:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6C7V-FF7G-GKKX-4ASQP,2.0,1.0
4704242078152228128,75438,2015-03-10 11:24:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,885.91289214,1.0
5286020108086164273,75412,2015-03-10 09:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,243.7351419,1.0
3071075189803150322,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,420.10994989,1.0
13413956515770890898,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,140.57967599,1.0
14927689685086768339,75164,2015-03-09 16:58:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,581.62673559,1.0
12246099456284441637,75140,2015-03-09 15:24:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,278.54246012,1.0
7841611029812619878,75117,2015-03-09 14:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,535.51327628,1.0
13379899548750393801,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,104.76384026,1.0
4780851150450937597,75004,2015-03-09 06:33:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,218.56237882,1.0
15710921515390966216,74959,2015-03-09 03:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,511.77050184,1.0
7310701264831678200,74868,2015-03-08 21:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,81.11288451,1.0
7430043883887831877,74732,2015-03-08 12:26:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,106.45395166,1.0
3062211532791328980,74729,2015-03-08 12:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,505.81456372,1.0
15552704798973922861,74664,2015-03-08 07:29:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,281.08456074,1.0
1791999930068059151,74596,2015-03-08 03:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,128.0008996,1.0
7814144389712281852,74460,2015-03-07 18:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,11.94573555,1.0
11178077133157246816,74459,2015-03-07 18:12:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,721.17575852,1.0
11892190771686222565,74425,2015-03-07 15:34:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,523.72192085,1.0
2588425229159577339,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,353.37209645,1.0
5593965194293201613,74256,2015-03-07 04:37:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,101.48360614,1.0
15057817212161307873,74212,2015-03-07 01:22:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,788.54014038,1.0
10662615228774800760,74120,2015-03-06 19:20:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,181.06545913,1.0
4181386971576522977,74112,2015-03-06 18:54:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,761.67521016,1.0
13907819565346311646,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,483.26690783,1.0
10330553448707716976,74013,2015-03-06 11:49:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,932.63720672,1.0
13567366137424389813,73984,2015-03-06 10:15:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,322.17256632,1.0
15798173678831271847,73916,2015-03-06 05:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,123.44868369,1.0
13463329540481654929,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,88.56198523,1.0
17843460130540541537,73763,2015-03-05 19:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,505.68372757,1.0
12679192536323523464,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,493.78329343,1.0
12100922750390697826,73653,2015-03-05 11:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,653.34176698,1.0
1675152823895291029,73645,2015-03-05 11:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,103.36630114,1.0
13346918235651285877,73624,2015-03-05 09:58:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,528.27826645,1.0
295137156780043588,73582,2015-03-05 07:24:56,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,895.0,1.0
15198743348809465740,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,224.91384849,1.0
13075827263579303772,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,61.16068637,1.0
9003458302472049574,73284,2015-03-04 11:13:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,609.55541307,1.0
15211166470342633063,73228,2015-03-04 07:21:07,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,4.0
14290488933381239726,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,238.47976268,1.0
6023134380285092173,72964,2015-03-03 13:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,420.67313046,1.0
14104825068879468589,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,406.43528801,1.0
14850762311315604783,72828,2015-03-03 04:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,292.10330074,1.0
5566869717388596283,72808,2015-03-03 03:06:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,889.26649096,1.0
4277659256921926046,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,417.63665256,1.0
4732086098801742657,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,443.48757361,1.0
12548409381692878562,72624,2015-03-02 14:43:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,166.70282677,1.0
14042328678136607063,72570,2015-03-02 11:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,522.39263205,1.0
8950130101289013957,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,75.79306785,1.0
1834299577070036002,72533,2015-03-02 09:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,530.74147259,1.0
11717287697162602364,72496,2015-03-02 06:29:58,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,14683.0,15.0
15057775637924921617,72420,2015-03-02 01:13:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,159.8190901,1.0
13066670977766274115,72383,2015-03-01 22:37:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,526.27845446,1.0
18259050554292489995,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,14.45391564,1.0
14288752071355804707,72350,2015-03-01 20:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,510.52585539,1.0
11038339934671653484,72284,2015-03-01 15:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,403.46747136,1.0
1252296096244944939,72148,2015-03-01 06:43:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,467.67156751,1.0
13869186672490483927,72075,2015-03-01 02:27:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,504.11345295,1.0
10131111202873731079,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,471.62716568,1.0
13047543413280739851,71944,2015-02-28 17:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,224.58556253,1.0
8164567406884172037,71918,2015-02-28 15:31:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,512.74734149,1.0
7233746267101129257,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,288.15768962,1.0
6632479261109370489,71836,2015-02-28 10:21:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,517.83160184,1.0
5257394728727714280,71812,2015-02-28 08:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,737.74485547,1.0
10839086762670103022,71808,2015-02-28 08:05:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,248.30395679,1.0
14150890594383845178,71798,2015-02-28 07:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,512.67245156,1.0
412180964753332936,71740,2015-02-28 03:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,150.96687418,1.0
12648638903973927036,71699,2015-02-28 00:58:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,502.46669446,1.0
16099840979134432248,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,327.471105,1.0
2820224381019627193,71630,2015-02-27 20:39:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,503.24043125,1.0
2246420681749056926,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,135.83325951,1.0
14006731262529253345,71536,2015-02-27 13:44:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,281.51640713,1.0
14131874649571928857,71509,2015-02-27 12:10:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,533.31137219,1.0
7601762875140005357,71498,2015-02-27 11:25:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,543.62312405,1.0
6348787804662272707,71468,2015-02-27 09:13:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,486.02694613,1.0
7956585148741660312,71395,2015-02-27 04:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,512.77243824,1.0
17379615314279652492,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,479.10166287,1.0
1517125055093230294,71196,2015-02-26 15:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,78.43469986,1.0
11242182104306158273,71185,2015-02-26 14:26:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,726.57472266,1.0
9888770719529223368,71128,2015-02-26 10:42:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,213.22665561,1.0
14051268762781341279,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,253.45557571,1.0
9417280417607689426,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,95.87519256,1.0
3734354192415784052,70956,2015-02-25 22:52:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,523.79422938,1.0
13932845179968600651,70929,2015-02-25 21:14:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,690.0475477,1.0
4313963706037840169,70856,2015-02-25 15:57:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,408.89732648,1.0
7109862004435768936,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,407.77973963,1.0
12491858290081832565,70652,2015-02-25 02:27:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,360.19311496,1.0
6376996108875185942,70516,2015-02-24 17:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,383.56339881,1.0
11282268201646371346,70466,2015-02-24 13:48:41,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,10346.0,10.0
18517550483950719,70448,2015-02-24 13:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,124.33686362,1.0
7664405658233737967,70381,2015-02-24 08:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,363.45317592,1.0
1291173410800462764,70306,2015-02-24 03:34:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,503.05761407,1.0
5872878917204355532,70244,2015-02-23 23:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,142.78799299,1.0
15227482790129099689,70239,2015-02-23 23:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,695.11293244,1.0
11170737756528943154,70176,2015-02-23 18:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,19.06054579,1.0
6730169859156591954,70165,2015-02-23 18:00:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,503.13918049,1.0
2487616985659621487,70109,2015-02-23 14:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,380.75411747,1.0
934945636717889344,70040,2015-02-23 09:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,93.27955777,1.0
3592648883397288088,70028,2015-02-23 09:10:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,547.66056492,1.0
8713351849387864667,69972,2015-02-23 04:44:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,28.97046504,1.0
5128449972775218997,69904,2015-02-23 00:37:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,244.19303757,1.0
16628210400577298177,69884,2015-02-22 23:17:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,570.70326105,1.0
7621099462859438588,69836,2015-02-22 20:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,247.27813626,1.0
17353195105781237193,69784,2015-02-22 16:26:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,575.77834692,1.0
6422356872694316646,69768,2015-02-22 15:10:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,346.95461425,1.0
6011575791136927705,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,212.62505279,1.0
14000119579976591153,69564,2015-02-22 01:40:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,173.36820025,1.0
9447016441380665053,69546,2015-02-22 00:25:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,520.3757307,1.0
1785030976102056536,69496,2015-02-21 20:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,447.35779261,1.0
9036517047852985656,69428,2015-02-21 16:19:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,340.63481385,1.0
4464732105808959963,69306,2015-02-21 08:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,502.09908853,1.0
6933517155505027782,69088,2015-02-20 17:49:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,389.45667798,1.0
18107110363212875131,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,417.61252278,1.0
15286456425434840076,68886,2015-02-20 03:57:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,106.08419267,1.0
10235105831069933883,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,440.10342291,1.0
9828781387826086876,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,473.1300802,1.0
1888046139337918338,68697,2015-02-19 15:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,551.77602502,1.0
8012482429701439383,68680,2015-02-19 14:37:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,394.73743342,1.0
12966626840068430821,68623,2015-02-19 10:34:47,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,2821.0,3.0
16803542563048388860,68612,2015-02-19 09:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,274.72348569,1.0
2408519065565557095,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,349.97840987,1.0
6175336372614641414,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,373.72053745,1.0
16022989645790211598,68380,2015-02-18 18:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,540.42290524,1.0
460519790953013434,68340,2015-02-18 15:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,249.79380887,1.0
5161135283283394334,68293,2015-02-18 12:22:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,903.67896112,1.0
14481460541753913577,68272,2015-02-18 11:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,130.66552991,1.0
14582271501815229274,68215,2015-02-18 07:30:57,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-HK9D-P74Q-XDEJ-D6PGM,2425.0,2.0
11904889590509060430,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,90.96705718,1.0
3342065446840689076,68179,2015-02-18 04:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,513.06029077,1.0
12861724471204266960,68136,2015-02-18 01:45:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,46.4658668,1.0
18376431264059620750,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,234.97386109,1.0
14447479978381479166,68000,2015-02-17 16:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6C7V-FF7G-GKKX-4ASQP,170.60656433,1.0
