ID,Height,timestamp,Type,From,To,Amount,Fee
302856627122566607,848756,2021-02-09 05:04:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GXTN-HMM7-6CY2-2ZN9Q,0.0,0.0294
2074849741627507291,848755,2021-02-09 04:59:45,Ordinary Payment,S-GXTN-HMM7-6CY2-2ZN9Q,S-HK9D-P74Q-XDEJ-D6PGM,8742.0,0.1
10108329946846689854,707956,2020-01-13 18:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.1,0.1
16138410081515722024,707363,2020-01-12 03:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.25,0.1
2949116968507542950,704401,2020-01-03 20:02:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.84,0.1
8193070077626367466,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.87,0.1
11640922377833807500,702034,2019-12-28 04:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.81,0.1
7914458246972780596,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.88,0.1
16286183566551142390,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.04,0.1
3822964989579115769,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,45.36,0.1
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXTN-HMM7-6CY2-2ZN9Q,1e-08,1.029
17901082754040888221,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.16,0.1
14458261924534635452,622799,2019-05-20 12:34:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.88,0.1
9034138130486670473,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.0,0.1
962158892989945671,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.86,0.1
6981316056388310861,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.24,0.1
18306330711128587618,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.75,0.1
8209765527053261691,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,28.98,0.1
15144049892715521020,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,35.78,0.1
13163818408318969707,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,122.18,0.1
11025902521110356317,616731,2019-05-03 13:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.77,0.1
13339539148982493802,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.89,1.0
626695502406115339,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,32.65999999,1.0
17355362567236135429,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.39999999,1.0
2611196799619778881,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,28.28,1.0
12957870117365806169,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,143.5,1.0
15162446610379840030,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.63,1.0
18384706528296866460,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.54,1.0
11009865186954390132,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,34.83,1.0
541229760079901889,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,28.17,1.0
17357204195523970440,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.59,1.0
148771124749166742,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.14999999,1.0
2503284325700939027,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.64999999,1.0
18427802724259243747,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.05,1.0
14208826302727284466,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.94,1.0
4502536048375534293,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,32.76,1.0
13670208025767866864,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.74,1.0
4976237552442244637,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.55,1.0
6885895912045040640,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.45,1.0
12485305136195432314,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.75,1.0
6510464468012047354,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.41,1.0
4349686188614416910,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,29.68,1.0
4595116151858529588,598964,2019-03-14 20:55:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.88,1.0
17636097575753264178,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.51,1.0
6438678000615908696,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.41,1.0
16204663185770848467,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.45,1.0
5197526865959159256,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,29.32,1.0
5449033013503989556,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.34,1.0
3750854292447720332,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.01,1.0
8029562724357195165,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,28.98,1.0
15980476139948183289,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.69,1.0
16125379201592573556,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.52,1.0
2086567094512983757,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.37,1.0
13346668572965199659,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,31.67,1.0
16728547509874038615,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.21,1.0
775118710341162921,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.46,1.0
13238464704991900005,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,27.03,1.0
16440563225649085656,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,30.65,1.0
17397794723118135513,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,30.97,1.0
9979420427457964199,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,36.11,1.0
15940047618654048098,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,34.84,1.0
12727090988430668553,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.07,1.0
3350850348341585363,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,158.0,1.0
7723359385549165370,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,33.5,1.0
12202131930229445425,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.92,1.0
12844506901932295416,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.96,1.0
11593464830540572035,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.61,1.0
14724775128981065003,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.8,1.0
12519468936192605086,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,35.06,1.0
8588122716439760586,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.13,1.0
139623933339478362,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.35,1.0
5009087748924120839,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.92,1.0
14075402521285136573,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.42,1.0
3259089770331805059,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,30.85,1.0
16386413856589954744,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.82,1.0
13672189199914333991,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,48.54,1.0
13311378149304846769,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.89,1.0
1160718855351540530,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.62,1.0
17821687148493685053,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.25,1.0
12443513718292703012,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,29.66,1.0
12958441247759757234,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,38.21,1.0
17959234691350395935,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.17,1.0
9516111741654504763,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.49,1.0
10914844821667957114,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,28.44,1.0
14381994510162271873,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,32.14,1.0
5743596198916548014,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.0,1.0
3696038753591727862,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,92.98,1.0
12769944875419456006,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.97,1.0
9154309860154484584,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.04,1.0
17420740305942081697,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,36.17,1.0
11154270541019685920,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,35.33,1.0
4080665425453741414,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.7,1.0
18238114089529321119,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,212.65,1.0
15753014267337932283,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.8,1.0
17521745053296651522,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.98,1.0
14224864423281186990,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,38.46,1.0
8384612676037628070,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,32.0,1.0
6753684929825610775,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.92,1.0
6909330935299126672,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.21,1.0
8514759891007113245,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,27.2,1.0
10445978292550286699,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.57,1.0
8622785042849742388,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,36.29,1.0
5849605167127187303,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.03,1.0
262911261263579443,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,40.47,1.0
7158162604771099751,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.86,1.0
9977398882961471369,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.06,1.0
12365442654737538058,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.27,1.0
5484465599447284555,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.04,1.0
10074515852854829998,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.88,1.0
13565782237885166679,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.52,1.0
12766366835209209148,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.65,1.0
7035753633231367166,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.04,1.0
18290886080593859648,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.02,1.0
4324839428517265162,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,22.86,1.0
13598044757881742508,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.02,1.0
10335639791358218443,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,32.53,1.0
12396782258797959946,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.83,1.0
6228671284371454020,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.51,1.0
14636451148087418231,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.18,1.0
4336636572062833874,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.6,1.0
6194478602173194919,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.38,1.0
4627226203420915509,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.73999999,1.0
7806356901235804831,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.79,1.0
18347081996292690851,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.9,1.0
2186238620336951434,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,21.88,1.0
1142244755656852964,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.3,1.0
3145877892278161306,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.3,1.0
10412127200647801571,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.13,1.0
512826382641495049,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.19,1.0
16675109011564472015,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,30.42,1.0
17210394282533170907,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,32.96,1.0
17435263449624612008,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,30.47,1.0
9060174261528884957,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,29.45,1.0
8267832229892141481,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,31.63,1.0
16108255775907264780,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.95,1.0
3704657259253976579,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,27.32,1.0
16012556106141087441,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.29,1.0
14495492739870693698,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.97,1.0
9990497901107381547,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,24.97,1.0
2284453546514959001,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.54,1.0
1244801274090965069,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,27.69,1.0
9089912272360675118,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.47,1.0
17280384017039257493,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,26.45,1.0
14669317965544450064,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.69,1.0
11332347003300500381,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,27.42,1.0
690745266922664526,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.05999999,1.0
10944840188977252335,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.73,1.0
11504028779979188572,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,38.9,1.0
4453379336675884412,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,121.79,1.0
5302666226297604267,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,20.38,1.0
45189483631231843,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,33.65999999,1.0
6479429173103515225,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,31.56,1.0
13531451233980665755,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,23.65,1.0
12255273909090952878,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,27.45,1.0
1034325458327539879,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,25.16,1.0
6544194292582630873,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXTN-HMM7-6CY2-2ZN9Q,46.75,1.0
