ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2W6Q-T39X-ESJT-5NUMM,1e-08,0.5439
12677005558470245518,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W6Q-T39X-ESJT-5NUMM,1e-07,1.0
9256583241062923915,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W6Q-T39X-ESJT-5NUMM,1e-07,1.0
9241460044620192425,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W6Q-T39X-ESJT-5NUMM,1e-07,1.0
7034156676657629442,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,2.0,1.0001
1050570173292841172,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,1.0,1.0
15368972153607252179,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,1.0,2.0
2868539470268241442,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,1.0,3.0
12040411026606368087,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,2.0,2.0
10308860928293071965,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,3.0,3.0
2934785370347963707,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,2.0,2.0
5115957573448381954,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,2.0,2.0
9928676105745837450,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,3.0,1.0
3347186665297189855,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,3.0,3.0
14523726358071196051,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,20.0,1.0
8069237998870357354,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,2.0,1.0
13401924804391296947,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,5.0,2.0
1531275907527700485,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,6.0,5.0
5581860799844021467,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,5.0,5.0
3863201296025965927,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,2.0,2.0
10203981657412595662,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,4.0,4.0
12368833086479771992,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W6Q-T39X-ESJT-5NUMM,2.0,1.0
13309616307731569010,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,2.0
13153222573749582319,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,2.0,2.0
5821369699508918409,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,3.0,2.0
17567711561363471717,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,6.0
8237258450233199010,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,6.0
1461204370880599137,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,6.0,6.0
17894789493339147499,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,5.0,1.0
692732114469333518,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,5.0,1.0
5768733594163169536,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,12.0,1.0
7991121714236710349,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,7.0,3.0
13141961806002492136,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,3.0
9862178794480099762,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,3.0
4008046838615244943,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,20.0,1.0
12287442236191685574,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,1.0
9482764035352085889,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,15.0,1.0
17676446893538866760,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W6Q-T39X-ESJT-5NUMM,10.0,1.0
18413394899646419499,325678,2017-02-07 21:06:17,Account Update,S-2W6Q-T39X-ESJT-5NUMM,,0.0,1.0
5772116088226100348,325678,2017-02-07 21:06:17,Account Update,S-2W6Q-T39X-ESJT-5NUMM,,0.0,1.0
2695142675272366816,325676,2017-02-07 20:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W6Q-T39X-ESJT-5NUMM,5.0,1.0
