ID,Height,timestamp,Type,From,To,Amount,Fee
13395073915182349663,779741,2020-08-01 07:00:42,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-4Y3L-HTP3-9HX5-2QU9P,23.4855,0.0441
13080706632469908433,742500,2020-04-19 09:41:08,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-LZDN-JK5D-ACAU-76MA7,1.0,0.05145
4054824817556297962,741860,2020-04-17 14:33:08,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-AH8H-CEQD-36PS-8TW5E,13.0,0.0588
15097578937065448510,741756,2020-04-17 07:47:50,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0441
5715853932091904413,739694,2020-04-11 13:18:59,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-LZDN-JK5D-ACAU-76MA7,2.0,0.05145
9461677751700468754,738926,2020-04-09 09:53:38,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-LZDN-JK5D-ACAU-76MA7,5.0,0.0441
931216500895589093,738360,2020-04-07 19:52:41,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-LZDN-JK5D-ACAU-76MA7,2.0,0.03675
4756881150854206240,737746,2020-04-06 02:39:00,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-LZDN-JK5D-ACAU-76MA7,1.0,0.00735
6451889061689574091,735882,2020-03-31 21:12:23,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-LZDN-JK5D-ACAU-76MA7,11.0,0.0588
16055789830786826232,734002,2020-03-26 15:28:36,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-LZDN-JK5D-ACAU-76MA7,12.0,0.02205
3241608590936557856,732420,2020-03-22 05:03:56,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-DXP9-XEBR-RTQQ-CAL9X,1.0,0.05145
14467698313631904193,732333,2020-03-21 23:21:04,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-8EWC-A76W-GVXM-674KW,7.0,0.02205
12034582142077908118,731583,2020-03-19 20:50:55,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-LZDN-JK5D-ACAU-76MA7,3.0,0.00735
327568296093319596,729695,2020-03-14 14:02:02,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-LZDN-JK5D-ACAU-76MA7,4.0,0.02205
4778432602684739127,729531,2020-03-14 03:21:32,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.03675
4666349412384138625,729166,2020-03-13 03:05:22,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-LZDN-JK5D-ACAU-76MA7,3.0,0.03675
10559106985275981597,724553,2020-02-29 04:32:05,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.02205
13065920944416783139,722424,2020-02-23 05:40:28,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0441
8283264217122431659,720924,2020-02-19 01:01:18,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.03675
316514334815821566,720879,2020-02-18 21:53:53,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0588
11545723046595347096,720019,2020-02-16 12:35:24,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.02205
2894517548511575706,718176,2020-02-11 08:45:58,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-QHG3-P6SC-UXQQ-DXNS7,3.0,0.02205
5333677293827271283,718126,2020-02-11 05:16:25,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-N9FT-HCRU-C337-48382,13.0,0.0588
10140239373656696735,717170,2020-02-08 12:59:56,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-LZDN-JK5D-ACAU-76MA7,4.0,0.0441
7321042630237740362,716079,2020-02-05 11:50:28,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-LZDN-JK5D-ACAU-76MA7,2.0,0.05145
560938213762440933,715455,2020-02-03 17:40:41,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-V5KV-QPSF-XXDD-EMLVY,3.0,0.0588
13954714238046239427,713133,2020-01-28 06:05:12,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-J8ZJ-HSTA-MEJV-H9E4D,17.0,0.0588
5916454815881593328,712415,2020-01-26 05:55:19,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-LZDN-JK5D-ACAU-76MA7,1.0,0.05145
15428912362477195355,712063,2020-01-25 06:06:18,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-LZDN-JK5D-ACAU-76MA7,3.0,0.03675
7868948733617333973,711274,2020-01-23 01:04:11,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0294
7827500921206504992,710879,2020-01-21 22:40:06,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-LZDN-JK5D-ACAU-76MA7,10.0,0.0147
16179056132240469930,710858,2020-01-21 21:24:14,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-LZDN-JK5D-ACAU-76MA7,2.0,0.0294
10731888198467605051,710325,2020-01-20 09:32:40,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-LZDN-JK5D-ACAU-76MA7,9.0,0.0294
6174916533126630958,709655,2020-01-18 12:33:40,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-J857-PZXK-TMTK-2B75D,2.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZDN-JK5D-ACAU-76MA7,10.0,0.05145
