ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4A5-WQR7-WR94-B6QSJ,2.19e-06,0.0735
13132071376555028286,803547,2020-10-06 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.35,0.1
2960137061041719148,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.28,0.1
1411455084104020926,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.27,0.1
5085020076049975778,634966,2019-06-23 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.39,0.1
18290462422816718477,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.39999999,0.1
8523008448452512987,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.24,0.1
8663056548483722259,629607,2019-06-08 13:38:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.65,0.1
5749319930608488270,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.67,0.1
11518327707533962137,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.69,0.1
11669013873535671566,627683,2019-06-03 04:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.13,0.1
9950605083768267192,626794,2019-05-31 16:43:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.30999999,0.1
11960215654995202087,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.09,0.1
14571355518650966848,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.76,0.1
10141011465895698026,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.2,0.1
6908196341227679052,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.8,0.1
2481139420654369992,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.45,0.1
14277532912256926711,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.24,0.1
15978771618697944823,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.98,0.1
4185746688591919219,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.07,0.1
10042422569988629119,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,30.25,0.1
16997828947605474474,617622,2019-05-06 01:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.12,0.1
7480954322714877045,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.57,0.1
17673380418843648557,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.26,1.0
16875609493375594582,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.66,1.0
9844506264617915904,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.12,1.0
2104176713102408772,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.93,1.0
9376399354275152761,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.25,1.0
1638822389224531225,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.93,1.0
11685054990484187107,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.9,1.0
12543815444824699642,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.28,1.0
14000899146747389661,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.71,1.0
1072434970290056571,607647,2019-04-08 04:08:12,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
7680766110635503758,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.05,1.0
15037892984643736405,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.19,1.0
15019624053566718431,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.92,1.0
6513197385712623743,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.37,1.0
11797199211234181730,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.89,1.0
9507403561246436857,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.09,1.0
11672887353676032290,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.76,1.0
11412908333559249212,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.09,1.0
18368130080110569763,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.52,1.0
5247376551357598935,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.79,1.0
17297709403196309550,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.85,1.0
5117877446265643009,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,31.4,1.0
10317470592759113927,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.89,1.0
12493690121511234593,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.04,1.0
9823317380804324011,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,113.78,1.0
12931890734352101210,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.64,1.0
18400390824620483942,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.6,1.0
10771043745186917420,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.71,1.0
10445858969107925069,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,44.71,1.0
1749910747306985077,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.87,1.0
3833825872821083299,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.87,1.0
6364786033180071483,590392,2019-02-18 21:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,30.0,0.1
14650875257807954449,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.27,1.0
13009361044904450682,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.56,1.0
8166695385590095606,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,73.97,1.0
17503302090258491061,585419,2019-02-04 22:17:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.3,0.1
1055676278220176573,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.3,1.0
15799941631956851800,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.14,1.0
12945282247029675152,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,32.71,1.0
4493998683345812170,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.19,1.0
706077041642035203,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.54,1.0
17302576123495124340,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.95,1.0
4599276731129906733,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.98,1.0
7082202891588869590,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.93,1.0
9935843741419677132,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.66,1.0
917203331329192893,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.78,1.0
16289410938131193384,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.5,1.0
15431342116228834309,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.15,1.0
5583452788064364797,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.37,1.0
13212423059953384881,575756,2019-01-08 21:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.56,0.1
9542580015642009693,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.93,1.0
11920387254732224227,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.42,1.0
11869722038202223831,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.05,1.0
7740976101375965775,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.41,1.0
17650473091477255493,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.38,1.0
13574443369732023010,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.87,1.0
17364454185157709362,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.82,1.0
14535773752819343325,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,123.89,1.0
18393358237851844338,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.51,1.0
5245856146527698466,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.43,1.0
17850595406253695867,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.64999999,1.0
14732342405259828535,565439,2018-12-11 00:54:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4A5-WQR7-WR94-B6QSJ,0.0,0.08085
12892054146901085746,565438,2018-12-11 00:51:53,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
18339442466876094738,565438,2018-12-11 00:51:53,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.1
6667182821157100258,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.63,1.0
14569941076540958936,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.8,1.0
17007061090205132169,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.1,1.0
3393685284171408492,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,30.29,1.0
16540936125527331009,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.39999999,1.0
8685844945014364552,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.74,1.0
17438358956673193654,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.93,1.0
2452642423523123691,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.12,1.0
1329568255129963631,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.67,1.0
7323345739531254785,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.62,1.0
1068993530722069695,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.32,1.0
16752467191004390934,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.05,1.0
15041554685550780036,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,121.8,1.0
530946029059285626,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,32.58,1.0
17425717727767985024,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.16,1.0
11390321401301272948,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.81,1.0
8724853587880926727,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.65,1.0
16461871228205366952,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.72,1.0
5587423382749959547,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.22,1.0
15409404500265369135,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.98999999,1.0
514165446418518454,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.64,1.0
5818670663422734247,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,41.57,1.0
1691237200867851383,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.91,1.0
17598210511366353977,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.39,1.0
9265876180310320092,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,35.76,1.0
1530730717997247857,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,85.26,1.0
3401250605516644390,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.04,1.0
8884449391698521620,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,69.3,1.0
2344763270701858149,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.17,1.0
7920780876713542296,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.21,1.0
9144679547341125867,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,48.98,1.0
16320759758987945629,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.18,1.0
15476038988595751493,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.07,1.0
3050253470894827315,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.67,1.0
11028424405444935025,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.92,1.0
14259313614360193402,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.87,1.0
14705323669227677137,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.13,1.0
4045746846563992381,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.88,1.0
11062623562483217340,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.48,1.0
15738947497962768158,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.14,1.0
9882346960861013344,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.63,1.0
5908494973912187821,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,51.59,1.0
4945768946250715989,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.67,1.0
10898786830302359801,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.36,1.0
2158922986547349003,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.44,1.0
112567095138215099,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.1,1.0
13212254127804558041,537936,2018-09-25 00:50:42,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,2599.0,0.1
8799055279431802484,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.14,1.0
18113085991924889814,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.24,1.0
7843559277028604789,536762,2018-09-21 18:07:29,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-S4A5-WQR7-WR94-B6QSJ,1094.0,0.1
14985946573499225359,536761,2018-09-21 17:47:48,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-S4A5-WQR7-WR94-B6QSJ,20.0,0.1
4893787118182836419,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.11,1.0
10296716940560746441,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.69,1.0
10418923604609489021,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,91.57,1.0
1499479742717352906,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.37,1.0
10716259559146854401,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.2226,1.0
16223578313726895050,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.73999999,1.0
17241173305320248817,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.72,1.0
14047215126756996856,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,37.08,1.0
4105978770835275912,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.75,1.0
2996385586923716460,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.51,1.0
9757457161092632609,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.54,1.0
18204387927285648121,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.21,1.0
13143647410211222315,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.68,1.0
14585639261813627281,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.73,1.0
6634169041708504668,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.85,1.0
2139315734792836989,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,31.08,1.0
5938860656943990644,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,1.0812,1.0
5294426998044866597,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.12,1.0
1097858645762635510,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,42.69,1.0
17170961922613830598,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.53,1.0
6574059680023274583,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.43,1.0
3171399453937908150,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.71,1.0
