ID,Height,timestamp,Type,From,To,Amount,Fee
16997624500959905137,794138,2020-09-10 08:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2M-DNZE-E5GE-2MSL8,50.0525692,0.1
17378876105021781696,729116,2020-03-12 23:28:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2M-DNZE-E5GE-2MSL8,50.0697048,0.1
2275502683529752504,696751,2019-12-13 10:07:18,Reward Recipient Assignment,S-3C2M-DNZE-E5GE-2MSL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1255724779659592307,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,51.35117125,1.0
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3C2M-DNZE-E5GE-2MSL8,1e-08,0.9996
4560044981960104734,627206,2019-06-01 20:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.95816781,1.0
11180091946318513970,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.3243253,1.0
4595261643908453778,610663,2019-04-16 14:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,51.71549332,1.0
2726231575202842699,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.19310691,1.0
10283012546320540432,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.04,0.02
17720577683731622650,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,72.12670758,1.0
9376998013927384380,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,52.76563687,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.98,0.05
6691112695495558637,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.82942736,1.0
4589771470257166715,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.38584026,1.0
15724552615105690605,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.23980868,1.0
9533820465311819171,547879,2018-10-22 20:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,61.81144273,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,53.15367401,1.0
992823700931390045,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.01867163,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,54.87367502,1.0
6790532903539688201,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.20782615,1.0
7021112473667898897,514059,2018-07-20 05:18:12,Reward Recipient Assignment,S-3C2M-DNZE-E5GE-2MSL8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12841537050623322096,508001,2018-07-03 07:00:58,Reward Recipient Assignment,S-3C2M-DNZE-E5GE-2MSL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1642208241469616013,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,52.18780432,1.0
7815634362111241619,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.37219504,1.0
3424099458295985486,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.10443349,1.0
17506999707203097130,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.22217351,1.0
164682180836848777,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,50.30071443,1.0
7935697466548702621,468727,2018-03-15 08:02:26,Reward Recipient Assignment,S-3C2M-DNZE-E5GE-2MSL8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5930842271471139043,465899,2018-03-07 10:21:24,Reward Recipient Assignment,S-3C2M-DNZE-E5GE-2MSL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17740219095070271178,465888,2018-03-07 09:39:31,Account Update,S-3C2M-DNZE-E5GE-2MSL8,,0.0,1.0
12227267513685806280,465877,2018-03-07 08:58:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3C2M-DNZE-E5GE-2MSL8,20.0,1.0
