ID,Height,timestamp,Type,From,To,Amount,Fee
14909938161207309115,780932,2020-08-04 14:32:08,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.00735
15187691122146048429,741695,2020-04-17 03:48:29,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-P45W-QKZ6-VL7U-22V93,1.0,0.0294
9571511528468972951,741598,2020-04-16 20:42:28,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.0441
15444188472787003721,740954,2020-04-15 02:01:17,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0147
5578809867627779347,740353,2020-04-13 09:47:57,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.03675
8259794104347630968,740325,2020-04-13 07:48:32,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-VG8M-3STE-KYRH-54CFB,14.0,0.0147
5513424995819694825,739812,2020-04-11 20:48:33,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-QFRK-SKK6-C3GR-ELEJR,14.0,0.0588
12004873908123318873,739583,2020-04-11 06:02:54,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-E43T-H4F9-Y646-CHLZE,2.0,0.02205
17122180047026135097,736890,2020-04-03 16:56:18,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0441
18129681030946642534,736275,2020-04-01 23:35:07,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0294
10132569719605700440,733913,2020-03-26 09:20:48,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-CVNZ-SP56-7D3M-2F288,6.0,0.0294
13276562054452622687,732597,2020-03-22 17:18:39,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-29S6-XEK6-42L3-2SY4G,3.0,0.05145
12113911867619636440,731604,2020-03-19 22:38:34,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.02205
6928994793816498353,729623,2020-03-14 09:28:21,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-QFRK-SKK6-C3GR-ELEJR,8.0,0.0147
13140851555159103228,728812,2020-03-12 03:01:17,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0441
14953268981199684414,728717,2020-03-11 20:43:29,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.03675
14679526493413691906,726774,2020-03-06 10:00:15,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-KNQF-ABZ7-NQ45-8V8P4,10.0,0.02205
5387502295243645191,726707,2020-03-06 05:15:24,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0588
16031351285588855902,726556,2020-03-05 19:11:13,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-QFRK-SKK6-C3GR-ELEJR,8.0,0.0588
13283792641795990191,725385,2020-03-02 13:03:13,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0294
15035058658258277911,724884,2020-03-01 03:23:19,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.05145
1402992528105989924,723690,2020-02-26 18:46:11,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-DDDG-Y7KX-7LG7-EXV2J,2.0,0.0588
4041916370960194082,723490,2020-02-26 05:17:34,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0294
11776926962758970913,721228,2020-02-19 21:43:27,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.05145
916692123807328864,720170,2020-02-16 22:45:44,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-W3EC-2WY5-YYYQ-9KLG5,8.0,0.0588
4824965985353373585,718361,2020-02-11 21:09:19,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-NPUZ-ULQG-ULUT-4FVS7,6.0,0.0441
17913492399593760496,717199,2020-02-08 14:43:44,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-QFRK-SKK6-C3GR-ELEJR,12.0,0.0588
3061617764283500227,716521,2020-02-06 17:15:22,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.05145
8869077029636464831,716188,2020-02-05 19:03:47,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.0588
15135789156612066515,715883,2020-02-04 22:35:45,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.03675
13384230786277231217,715412,2020-02-03 14:58:16,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-CHVT-LBSD-2XPU-3HMA3,13.0,0.0147
9274120372447270859,715214,2020-02-03 01:39:58,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-UTZR-MQ6Y-9T39-H3FME,3.0,0.0588
9413317834362531126,714972,2020-02-02 09:27:53,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-QFRK-SKK6-C3GR-ELEJR,3.0,0.05145
2143388490989828187,714063,2020-01-30 20:04:26,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-7YKU-Y8WY-XJS8-CEVM7,32.0,0.0441
12849994750829880405,713706,2020-01-29 20:09:39,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-QFRK-SKK6-C3GR-ELEJR,41.0,0.0147
14410696646235208976,713277,2020-01-28 15:10:27,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-LV3U-EJSG-FMFD-ERMAK,4.0,0.0294
1802789614022605284,712316,2020-01-25 23:20:46,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-QFRK-SKK6-C3GR-ELEJR,3.0,0.0441
15831425443637576517,711911,2020-01-24 20:01:18,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-RPKV-FD64-EBA2-BJPRD,3.0,0.00735
7559401409866167316,711729,2020-01-24 07:54:46,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFRK-SKK6-C3GR-ELEJR,10.0,0.08085
