ID,Height,timestamp,Type,From,To,Amount,Fee
724953262182105996,1247857,2024-02-23 14:31:22,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-DMND-2MZT-CB6C-8QFYY,1.0,0.01
942248723428879753,1247843,2024-02-23 13:31:30,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-3KSA-5MM9-ULQY-E74K8,1.0,0.01
11115484884146276976,1247751,2024-02-23 07:21:14,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-6V77-WE8N-CHFU-AL63X,1.0,0.01
14503255171713945971,1247706,2024-02-23 04:28:04,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-FE9D-Y8EJ-EU6B-85S8Y,1.0,0.01
1985718193464902123,1247706,2024-02-23 04:28:04,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-3NZ9-9MV4-NKCQ-HT5VY,1.0,0.01
1989347137491326595,1247706,2024-02-23 04:28:04,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-5CZW-LF7D-296E-6KSEE,1.0,0.01
14271225520812708757,1247704,2024-02-23 04:18:48,Deploy Contract,S-VRXK-EDCJ-34C2-2ZKSE,,0.0,0.3
6561607968850578671,1247704,2024-02-23 04:18:48,Deploy Contract,S-VRXK-EDCJ-34C2-2ZKSE,,0.0,0.3
8973309021568989586,1247046,2024-02-21 08:19:45,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-FXL7-C92J-R7W2-HCEXM,1.0,0.01
15997345346325100817,1247045,2024-02-21 08:15:18,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-FXL7-C92J-R7W2-HCEXM,1.0,0.01
5823134548798680897,1246691,2024-02-20 08:41:06,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-MB5G-6GH8-232P-98STQ,1.0,0.01
1497784436922435229,1241668,2024-02-06 09:42:20,Token Transfer,S-2UZP-KM5A-RU79-FAXDF,S-VRXK-EDCJ-34C2-2ZKSE,10.0,0.02
17145405841485786798,1241661,2024-02-06 09:14:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VRXK-EDCJ-34C2-2ZKSE,0.01,0.02
