ID,Height,timestamp,Type,From,To,Amount,Fee
13366716028719731773,779966,2020-08-01 22:12:36,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0441
1691130469022500583,741781,2020-04-17 09:37:30,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.0441
14915885117342827836,740911,2020-04-14 23:16:39,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.0441
1128957407734809294,740522,2020-04-13 21:11:05,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.03675
15546210971062982797,737533,2020-04-05 12:15:23,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-SAMV-67UU-J46K-4B8DF,5.0,0.0588
18213116217061859260,736382,2020-04-02 07:00:43,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.05145
12746424852500268775,735887,2020-03-31 21:25:30,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-BA6X-ABZS-6VCN-CJAJZ,4.0,0.0294
18177881591383830889,731246,2020-03-18 22:14:07,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.03675
11386315519737566975,730221,2020-03-16 01:31:10,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0588
14578558872758383980,729206,2020-03-13 05:25:34,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-U6EW-8SAC-LC46-7WXRD,2.0,0.02205
9221589408452583345,727765,2020-03-09 04:33:51,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-7FL4-AFED-J7HK-9UQCE,16.0,0.03675
3938781860391658481,727751,2020-03-09 03:34:09,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-BA6X-ABZS-6VCN-CJAJZ,12.0,0.00735
17465572278211149864,727596,2020-03-08 17:24:24,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-DVMA-MUPW-K3S4-F49V9,3.0,0.0441
16327768597369671658,727318,2020-03-07 22:05:27,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.0441
319864078153861847,726842,2020-03-06 14:51:47,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BA6X-ABZS-6VCN-CJAJZ,4.0,0.0441
383606350797353410,726708,2020-03-06 05:21:48,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-AGWR-9UUE-843F-4EYJB,22.0,0.0294
4756800266918387171,725915,2020-03-04 00:32:45,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-BA6X-ABZS-6VCN-CJAJZ,28.0,0.0147
16300338664331365410,723582,2020-02-26 11:54:23,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.0294
12055430984859955490,721469,2020-02-20 13:47:48,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-3LAA-RV6D-DZH2-AYRR3,3.0,0.05145
17864939143199350428,721116,2020-02-19 14:11:46,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-BA6X-ABZS-6VCN-CJAJZ,6.0,0.05145
9059422260254082418,720349,2020-02-17 10:41:36,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-7786-5MUE-8N42-H8XGK,6.0,0.05145
16041249405233473189,718969,2020-02-13 14:07:51,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-BA6X-ABZS-6VCN-CJAJZ,7.0,0.0588
13089263115690681752,718571,2020-02-12 11:26:19,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-5B26-33AK-59W6-AWF5P,1.0,0.02205
17106597290969010636,718136,2020-02-11 06:01:58,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-QLHF-FEJ8-4DDJ-G4BPF,2.0,0.0147
13662014833480526118,717227,2020-02-08 16:34:37,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-E8JX-EW76-QNJK-HP5XW,7.0,0.05145
13072392746662428978,716768,2020-02-07 10:03:10,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-BA6X-ABZS-6VCN-CJAJZ,5.0,0.02205
17750390969371849638,716604,2020-02-06 22:43:56,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-CLJC-AF5V-AHFF-EK5QF,13.0,0.0147
7243371654859899085,716383,2020-02-06 07:53:35,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-YAA9-BRNZ-6S7E-8T47X,5.0,0.02205
13312895539209713035,715763,2020-02-04 14:33:27,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-BA6X-ABZS-6VCN-CJAJZ,5.0,0.0588
8953368588774897458,714507,2020-02-01 02:11:49,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-BA6X-ABZS-6VCN-CJAJZ,13.0,0.0147
18028713867902648355,712189,2020-01-25 14:16:44,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-FFMA-BDJJ-UR2N-D58ND,3.0,0.00735
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BA6X-ABZS-6VCN-CJAJZ,10.0,0.0735
