ID,Height,timestamp,Type,From,To,Amount,Fee
3267591959277141505,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNHF-XNJT-QRVU-BRRGJ,0.420463,1.0
3023919020281785125,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.92185894,1.0
5202320558008475251,445722,2018-01-09 23:57:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.47225515,1.0
6063769043291283052,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,5.3437064,1.0
17594308189069647196,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.58763031,1.0
17937995170030445850,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,4.76451244,1.0
13535232192644424382,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,9.22261873,1.0
9626619746634616888,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.76004486,1.0
17999017282803878917,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.72243822,1.0
18413248373119188382,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,1.66131753,1.0
16788056286336031858,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,3.96376344,1.0
3697051703564470641,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,1.6438247,1.0
5112689264772710603,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.98266977,1.0
18007772561349259136,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,5.87049229,1.0
4540139574184586408,437955,2017-12-19 06:46:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,2.13395267,1.0
5503431903699301650,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,7.09834467,1.0
1887739133599906275,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,2.53162061,1.0
3569108754885734423,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.31076057,1.0
519753104939414595,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.56064206,1.0
16907262036937783810,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,13.2645444,1.0
1610264181419569311,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,2.01701502,1.0
17102384538997047579,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,12.34459876,1.0
1493614056527289255,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.7714276,1.0
17223161004206044878,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.37688381,1.0
13568209576178473947,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.52446042,1.0
10051116808455121633,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,1.81645503,1.0
5328404184866219854,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,1.67261703,1.0
11304254209736458273,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,6.13111531,1.0
18035885564211017107,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,6.30698606,1.0
14874653741428575776,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.22757396,1.0
3011352706593449209,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,1.48234171,1.0
1619662410894398558,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,12.98891573,1.0
2950630888964634780,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,13.61319188,1.0
9474349240975268274,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,18.31848645,1.0
15759859554121448309,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,20.22860438,1.0
15331648721853734910,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,19.13383828,1.0
6168374788750943260,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,21.07291415,1.0
15912147367491289515,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,6.46951744,1.0
10380460543849518996,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.94463577,1.0
12182809408427062354,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.7169569,1.0
10978894555173368420,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,11.53347572,1.0
3427163624589363701,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.28111405,1.0
9292948337561071022,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,33.13894329,1.0
3587431863070288542,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,19.98677072,1.0
7250263819026289053,423050,2017-11-07 14:49:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,11.66825719,1.0
9206155209322148585,422671,2017-11-06 13:18:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,19.40823523,1.0
7275895454484494426,422097,2017-11-04 23:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,797.5176859,1.0
10386097142685652838,421961,2017-11-04 13:33:29,Ordinary Payment,S-KNHF-XNJT-QRVU-BRRGJ,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
14890594512724354720,421961,2017-11-04 13:33:29,Account Update,S-KNHF-XNJT-QRVU-BRRGJ,,0.0,1.0
15121032899797814845,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,2.78858658,1.0
9250871749160806819,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,28.31367533,1.0
5298570051200090142,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.54686451,1.0
5544636565763828483,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.01987253,1.0
4836275019853971105,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,5.38690842,1.0
6834193083229090931,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,28.15875719,1.0
13652121488833434741,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,17.55007042,1.0
5217123627652255769,418403,2017-10-25 15:11:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,847.31675883,1.0
12360050856592311258,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,15.02922573,1.0
3350297004533507534,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.03506534,1.0
8922628054119551113,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,12.1404922,1.0
3622424860688959632,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,10.71427337,1.0
1592267960014811063,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,0.85942967,1.0
11516911224398034438,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,10.07705135,1.0
16290845067279054417,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,4.94103891,1.0
17520541533750732272,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,3.90237339,1.0
7365225787501197159,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,3.359043,1.0
8966624156905919113,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,1.58538396,1.0
10214030206069084825,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KNHF-XNJT-QRVU-BRRGJ,2.74971419,1.0
17524269776426324801,404007,2017-09-15 08:11:28,Reward Recipient Assignment,S-KNHF-XNJT-QRVU-BRRGJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4008578094703414113,403234,2017-09-13 04:05:48,Reward Recipient Assignment,S-KNHF-XNJT-QRVU-BRRGJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15889173009995746786,400105,2017-09-04 10:21:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNHF-XNJT-QRVU-BRRGJ,4.0,1.0
