ID,Height,timestamp,Type,From,To,Amount,Fee
10810438583154205911,546349,2018-10-18 14:43:17,Ordinary Payment,S-SFX3-UH47-3RDS-BDCLF,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
383071967024944584,546333,2018-10-18 13:30:06,Ordinary Payment,S-X9GU-LXBK-Z52D-4Y4U6,S-SFX3-UH47-3RDS-BDCLF,466.0,0.02205
17038038923172444500,350243,2017-04-17 13:30:14,Ordinary Payment,S-SFX3-UH47-3RDS-BDCLF,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
13800921360685036759,350236,2017-04-17 13:14:02,Ordinary Payment,S-X9GU-LXBK-Z52D-4Y4U6,S-SFX3-UH47-3RDS-BDCLF,300.0,1.0
11571953414084721541,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFX3-UH47-3RDS-BDCLF,2.0,1.0001
4722105723357427985,340810,2017-03-22 04:11:49,Ordinary Payment,S-SFX3-UH47-3RDS-BDCLF,S-R8SQ-TUEM-DTHQ-7ATA3,29899.0,1.0
13732787868766116740,340807,2017-03-22 04:00:40,Ordinary Payment,S-X9GU-LXBK-Z52D-4Y4U6,S-SFX3-UH47-3RDS-BDCLF,29900.0,3.0
5325610660190854718,210532,2016-03-22 08:10:55,Ordinary Payment,S-SFX3-UH47-3RDS-BDCLF,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
1196703093044337957,210528,2016-03-22 08:02:10,Ordinary Payment,S-X9GU-LXBK-Z52D-4Y4U6,S-SFX3-UH47-3RDS-BDCLF,45000.0,45.0
6250038990099447934,193756,2016-02-04 10:24:20,Ordinary Payment,S-SFX3-UH47-3RDS-BDCLF,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
1359604342869814357,193755,2016-02-04 10:21:35,Ordinary Payment,S-X9GU-LXBK-Z52D-4Y4U6,S-SFX3-UH47-3RDS-BDCLF,30000.0,30.0
12558976958084109604,190596,2016-01-26 14:52:08,Ordinary Payment,S-SFX3-UH47-3RDS-BDCLF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15488059545495345366,190596,2016-01-26 14:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFX3-UH47-3RDS-BDCLF,1.0,1.0
17180392564883166064,190595,2016-01-26 14:42:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SFX3-UH47-3RDS-BDCLF,4.0,1.0
6249039411292390918,189797,2016-01-24 08:48:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFX3-UH47-3RDS-BDCLF,2.0,1.0
