ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KC45-MTX2-2334-94J2K,1e-08,0.7644
10459986483573446256,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,182.89984182,1.0
15287946578353147279,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,4.40043073,1.0
4052110287780005611,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,4.93337234,1.0
11217456452145360767,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,13.22377215,1.0
269025331917878631,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,9.36986864,1.0
6159653744497661519,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,0.00169918,1.0
12403395452292106606,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,6.68041525,1.0
973198485462126551,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,9.08025784,1.0
9499225622520454805,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,13.50812846,1.0
9858251158124031854,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,5.71400181,1.0
11232397979413537499,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,17.3329833,1.0
4558915222552606108,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,193.67702866,1.0
14531429850053398303,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,13.16213599,1.0
633033531440022227,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,7.36687262,1.0
2849117411114508048,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,18.55754414,1.0
723064773399575165,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,10.23006764,1.0
16661327372032221064,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,9.13319672,1.0
8240208510872313784,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,28.91766286,1.0
6513295141364854768,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,5.31435843,1.0
10438042550860892194,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,8.31832413,1.0
1619575342552002400,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,10.85428819,1.0
3801396747896361716,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,25.57966465,1.0
13749460059267013083,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,3.0644133,1.0
17483147875585880303,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,11.327362,1.0
6142172635794615620,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,9.13282948,1.0
4384574196468586013,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,9.80071054,1.0
7938932715353419977,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,8.6300772,1.0
3095252631961747086,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,5.04724228,1.0
17910061056984024647,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,8.17231218,1.0
9386762832158212710,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,2.17923586,1.0
7648385457572389773,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,5.31724057,1.0
9063025650796082603,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,14.18212396,1.0
18094769121607901775,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,6.44368407,1.0
18223862732467440278,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,5.54902273,1.0
3599613347225630636,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,4.8130463,1.0
16993102978153000194,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,7.25086462,1.0
738838758197836464,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,10.85608364,1.0
5063012099255643392,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,15.56099106,1.0
13599475139895694562,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,9.76825987,1.0
11025746496706025703,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,11.37147154,1.0
3512664464041614307,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,4.85206818,1.0
11788511928428907501,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,3.92824694,1.0
7232784630774675514,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,5.9098934,1.0
11178261265808529985,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,0.02592862,1.0
11591438340717366883,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,24.17537805,1.0
1730539143697125781,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,6.57622702,1.0
449522449155169018,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,17.10253846,1.0
10968834551932328621,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,24.95078948,1.0
13432683712668946712,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,11.03796722,1.0
15780094426476681816,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,15.14575869,1.0
16732946220569965147,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,11.2629248,1.0
488428930759148343,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,10.93649257,1.0
18440912736824688990,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,16.24715615,1.0
17475728350287167448,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,15.39949387,1.0
8027507622258562192,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,10.73043902,1.0
11539256605651978217,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,36.0984125,1.0
10571339968478351469,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,28.42290012,1.0
14587925579994153647,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,32.47459322,1.0
3261408002289126875,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,17.12244159,1.0
12823566870957780805,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,24.52079976,1.0
13537293863496347414,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,55.60457946,1.0
3212950707817884939,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,17.39581523,1.0
14331886224678793883,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,17.99330516,1.0
15056507175504157206,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,43.21477765,1.0
2434333620016303919,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,69.62359677,1.0
1449105523832560039,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,13.68235548,1.0
17944898193612561165,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,17.07121443,1.0
2539487135337676878,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,30.99156588,1.0
4821365361500563420,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,27.17834265,1.0
14234801681503544592,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,24.68191057,1.0
12920700328894748320,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,19.07868318,1.0
12467970330117876763,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,36.38332704,1.0
2899134905311744730,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,19.93982324,1.0
17528328201683885906,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,65.3737222,1.0
2309788686271220480,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,38.99068522,1.0
10869446590996116515,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,24.39695855,1.0
10458861860904804155,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,14.36981988,1.0
10106802440020637025,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,51.36088005,1.0
1621749172723023035,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,39.95735503,1.0
15823763703401549858,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,14.52907187,1.0
306538917272968656,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,15.00233976,1.0
17335308495201018021,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,19.18014541,1.0
258129310249038692,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,42.30378875,1.0
6175857428809861102,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,14.5885792,1.0
3238561807049243120,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,44.03861676,1.0
10196589150629762168,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,32.03981966,1.0
2207888393486273451,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,25.58098163,1.0
13367533931721462176,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,59.5541873,1.0
7230389321431849746,430144,2017-11-27 10:45:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,236.51127506,1.0
329488420950734544,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,42.25622953,1.0
16346745404422050712,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,53.46634567,1.0
3885150927871993826,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,59.29885991,1.0
8525572192831982017,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,33.39988197,1.0
6905602229716827097,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,42.98097607,1.0
192853078185337992,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,55.78331197,1.0
418640726249526595,425431,2017-11-14 06:34:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,18.67912056,1.0
3422651156101886885,424704,2017-11-12 05:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,55.45496108,1.0
14791163259286677310,423894,2017-11-09 23:35:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,238.81763339,1.0
4269988711417727479,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,53.43240769,1.0
3547662705649724706,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,33.90474775,1.0
8394446316884390972,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,95.65130307,1.0
1450616825342132471,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,52.30986056,1.0
16720752080757248490,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,38.72658405,1.0
7454574565111084697,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,37.3184033,1.0
894017479818316656,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,75.71704087,1.0
11704045400177016075,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,54.2098293,1.0
13898182597738108834,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,43.47360253,1.0
13580261971503299599,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,22.46457609,1.0
5492083399451417600,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,41.71978553,1.0
12606926397055387981,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,22.32762113,1.0
14554409524194303027,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,0.03811093,1.0
13226413059154659726,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,27.27006578,1.0
13498403928597276256,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,38.15557235,1.0
14299002621302032492,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,35.95944165,1.0
6921495061399353664,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,44.1817046,1.0
1825249380267303767,399530,2017-09-02 19:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,42.98470063,1.0
13142856936413813140,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,79.05460102,1.0
12050513316327273714,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,276.85429917,1.0
2946487481810125942,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,32.85996675,1.0
6584538042046138546,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,144.585391,1.0
10186676428581593443,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,39.84927916,1.0
16956875514748049138,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,46.03918522,1.0
18174350691384546131,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,39.66935935,1.0
13440884205504355695,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KC45-MTX2-2334-94J2K,2.04787596,1.0
15326051103393367189,394194,2017-08-18 21:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,124.4005787,1.0
8039137133677479564,393413,2017-08-16 17:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,247.07693212,1.0
17552012480134295601,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,67.38703629,1.0
3511322621233512368,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,52.98346988,1.0
7452122550477482595,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KC45-MTX2-2334-94J2K,5.45370274,1.0
17554192985699248773,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,63.50976369,1.0
10215625417755294169,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,82.43306273,1.0
2723354584078294587,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,65.18872229,1.0
2484195003981195781,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KC45-MTX2-2334-94J2K,0.0,1.0
1643944978605993783,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,73.55198337,1.0
8511203636690927923,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,86.77424728,1.0
4307832239721255607,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,77.27888781,1.0
15126651064889132504,387321,2017-07-30 15:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,146.85130905,1.0
1968938518461879342,386521,2017-07-28 10:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KC45-MTX2-2334-94J2K,41.42541759,1.0
3394343449681684495,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KC45-MTX2-2334-94J2K,17.40346862,1.0
2142977569417803133,385770,2017-07-26 08:28:43,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8859721360345348764,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,17.87103099,1.0
16612754798155852209,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,30.24004683,1.0
5142895623662498315,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,17.20095889,1.0
10250968454633493974,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,8.06572172,1.0
13972769164222148579,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,63.27655458,1.0
1451815690941723998,380218,2017-07-10 09:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,11.49891173,1.0
11975099599693558624,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,3.10788361,1.0
4181432366889670091,379021,2017-07-07 00:37:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,17.99118867,1.0
1715258316995475488,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,18.30505707,1.0
11840378798833675767,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,16.32541728,1.0
12465492396432648315,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KC45-MTX2-2334-94J2K,13.11412587,1.0
11282256918285440845,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15702145239497542167,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KC45-MTX2-2334-94J2K,2.63821651,1.0
14336440772822990756,373937,2017-06-22 19:39:50,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10885273078403710311,373925,2017-06-22 19:08:45,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-KC45-MTX2-2334-94J2K,0.0,1.0
1558267680984396010,373920,2017-06-22 18:56:22,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-KC45-MTX2-2334-94J2K,2.0,1.0
6530400099899181575,373683,2017-06-22 03:00:04,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15925336761661325205,373012,2017-06-20 06:10:17,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9536537951094850681,373007,2017-06-20 05:49:12,Reward Recipient Assignment,S-KC45-MTX2-2334-94J2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15659925930328354403,372439,2017-06-18 15:35:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC45-MTX2-2334-94J2K,2.0,1.0
11859587339067145066,371577,2017-06-16 05:50:21,Account Update,S-KC45-MTX2-2334-94J2K,,0.0,1.0
