ID,Height,timestamp,Type,From,To,Amount,Fee
12706247052036247833,779715,2020-08-01 05:30:07,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
9825144255542204150,739421,2020-04-10 18:42:06,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-HWL7-XYQY-3F7S-EDT8Q,9.0,0.0588
5589234507756963132,739348,2020-04-10 14:06:54,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6HM7-4B77-G42Z-CLBD6,30.0,0.0294
2471095233433125446,738880,2020-04-09 06:32:46,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-3GEK-WX2Q-QR8P-GATSD,34.0,0.0441
11216543710546343165,738849,2020-04-09 04:43:46,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0294
9974087489184792838,738825,2020-04-09 03:19:58,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-3GEK-WX2Q-QR8P-GATSD,2.0,0.03675
12660481904033931483,738032,2020-04-06 21:33:51,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0147
16650855304144223758,737576,2020-04-05 15:05:05,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.03675
13200468353653631258,734651,2020-03-28 11:04:37,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.0294
926067534427037544,734135,2020-03-27 00:08:44,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-HJF7-TB55-TLB7-6DKRU,2.0,0.0294
11874796322781482025,733956,2020-03-26 12:13:01,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0294
6477618065436675117,733944,2020-03-26 11:21:03,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0441
17740429209619047235,732780,2020-03-23 05:08:11,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-3GEK-WX2Q-QR8P-GATSD,3.0,0.03675
10798695011697727958,732098,2020-03-21 07:34:00,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-3GEK-WX2Q-QR8P-GATSD,2.0,0.00735
2946372603267842848,731318,2020-03-19 03:14:38,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-98UQ-6THL-ZKTW-HTZ72,14.0,0.0588
17778930105026555391,730524,2020-03-16 21:58:09,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-3GEK-WX2Q-QR8P-GATSD,14.0,0.05145
5503485817659808238,729674,2020-03-14 12:49:17,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-7BWB-P88U-URWB-529HV,2.0,0.03675
12021125717291679106,729412,2020-03-13 19:29:07,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-YRSS-WNJG-3GCQ-8ZVRX,4.0,0.0294
11524032828563279368,728039,2020-03-09 22:53:27,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-3GEK-WX2Q-QR8P-GATSD,6.0,0.0588
7428566221670373279,726711,2020-03-06 05:30:49,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-5LL8-JL2K-MPQJ-7L2XW,6.0,0.02205
12831559092031588960,726571,2020-03-05 20:04:45,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.00735
13522667902198503747,725719,2020-03-03 11:02:15,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-SKU8-JVPD-JVTD-9AJJC,2.0,0.05145
13319168790679920801,725570,2020-03-03 01:11:36,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-TJNG-HTFN-MD7A-DQ5FX,5.0,0.0294
12997679408346097191,724831,2020-02-29 23:18:42,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-3GEK-WX2Q-QR8P-GATSD,10.0,0.0441
12269610911025404106,723277,2020-02-25 15:09:48,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-3GEK-WX2Q-QR8P-GATSD,2.0,0.0588
13346337627845436798,720953,2020-02-19 03:09:39,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-ETYJ-J627-RUYF-HN29D,2.0,0.0441
8746852201297338217,720287,2020-02-17 06:15:30,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.0441
1597607974502329847,720278,2020-02-17 05:50:17,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-3GEK-WX2Q-QR8P-GATSD,3.0,0.0588
171402362127806169,720060,2020-02-16 15:05:01,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-3ZZT-7XRL-MUKU-GASW2,3.0,0.03675
1132367558602041608,719410,2020-02-14 19:45:44,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-5S9K-TXVW-YDK6-4YF6C,19.0,0.0294
13446704943601386724,719110,2020-02-13 23:41:35,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-3GEK-WX2Q-QR8P-GATSD,5.0,0.0441
11695407818416963698,718828,2020-02-13 04:39:28,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-3GEK-WX2Q-QR8P-GATSD,4.0,0.00735
11654857935647864401,718715,2020-02-12 20:55:40,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-3GEK-WX2Q-QR8P-GATSD,4.0,0.02205
4880745633325169791,718549,2020-02-12 09:37:58,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-9BPV-LPEQ-URG8-47YAG,42.0,0.03675
6109796538329283368,716378,2020-02-06 07:43:29,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-3GEK-WX2Q-QR8P-GATSD,7.0,0.00735
7654570456370594038,715646,2020-02-04 06:35:11,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-3GEK-WX2Q-QR8P-GATSD,19.0,0.0147
12797980003889038742,715131,2020-02-02 19:49:38,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-CLC3-7EG3-8JKJ-6URCR,8.0,0.0294
4253842041458691907,714577,2020-02-01 06:58:57,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-3GEK-WX2Q-QR8P-GATSD,9.0,0.0588
15967514325166882307,713480,2020-01-29 04:59:02,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0147
12137304485579579418,713263,2020-01-28 14:28:53,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6LGL-ACGC-M426-8DCGK,2.0,0.0294
16673311253485361082,713234,2020-01-28 12:58:56,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0294
6371217552810347225,712720,2020-01-27 02:22:15,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6XFE-4FPX-T89T-6WNMS,3.0,0.03675
10825843436817611475,712604,2020-01-26 18:39:55,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-3GEK-WX2Q-QR8P-GATSD,3.0,0.0441
8352978103364687402,712446,2020-01-26 07:44:27,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-3GEK-WX2Q-QR8P-GATSD,4.0,0.05145
15517631655088744982,712412,2020-01-26 05:45:34,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-3GEK-WX2Q-QR8P-GATSD,5.0,0.05145
3418483495774243971,711508,2020-01-23 17:02:00,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.03675
12365763620967356521,711101,2020-01-22 13:44:57,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-BQQR-XCUX-QHEY-A5W5C,5.0,0.0441
7099156337912987294,711029,2020-01-22 08:51:21,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-3GEK-WX2Q-QR8P-GATSD,13.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GEK-WX2Q-QR8P-GATSD,10.0,0.03675
