ID,Height,timestamp,Type,From,To,Amount,Fee
5470380272025474908,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
16540075485375784273,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
12472484435141364591,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
16022519065468794172,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
18302281596293832836,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD3-YCHP-Y7KN-7SJYZ,1.0,1.0
6872530013427390853,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
4624736638406698906,75642,2015-03-11 01:25:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
14080447732188264335,75299,2015-03-10 02:15:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
11058426119928449829,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
3232887204562484477,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
2896544648997606705,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
7444847393703741057,73262,2015-03-04 09:28:29,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-W799-HN45-28PG-HL8FM,800.0,1.0
2554167478571412258,73161,2015-03-04 03:24:35,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-W799-HN45-28PG-HL8FM,217000.0,217.0
4486782509832363055,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
12222518937036770394,73148,2015-03-04 02:22:29,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-W799-HN45-28PG-HL8FM,4.0,1.0
11084434113271904394,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
2215491543759541133,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
3047192907320199398,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
5870766913959765575,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
15492787205862334920,63016,2015-02-03 18:11:00,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-W799-HN45-28PG-HL8FM,3.0,1.0
12114136244355953751,21400,2014-10-10 08:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,6.37989876,1.0
443332592718190830,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,35.23537458,1.0
2807495706433540252,20397,2014-10-07 13:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,127.90131119,1.0
15372875447161981193,20353,2014-10-07 10:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,101.59568271,1.0
6366373394003361527,20331,2014-10-07 08:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,305.4505996,1.0
17112618084698121262,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,62.04449468,1.0
17673102521775648962,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,52.13906606,1.0
124787078129783515,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,52.13906606,1.0
17145732585021370051,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,9.72620491,1.0
16869606979033675408,19961,2014-10-06 07:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,145.73933155,1.0
6083834128803476169,19922,2014-10-06 05:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,101.08562188,1.0
8679411440883769968,19919,2014-10-06 05:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,110.92592395,1.0
6847472873002512150,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,11.24506066,1.0
12754674767621405330,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,76.82124411,1.0
10287345607026659164,19725,2014-10-05 16:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,181.98839363,1.0
12582525159382609162,19721,2014-10-05 15:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,104.95017925,1.0
7028568937705656671,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,76.28068547,1.0
11423096957601276979,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,37.00163169,1.0
76663370602110473,19441,2014-10-04 21:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,107.46231172,1.0
13635603008740803487,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,24.47971256,1.0
6503644280368245110,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,82.3562116,1.0
14209066780787971728,19226,2014-10-04 06:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,110.0942497,1.0
10779553108371093273,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,83.49033989,1.0
4141935444500600384,19165,2014-10-04 02:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,134.38035948,1.0
9419418526375144566,19164,2014-10-04 02:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,107.47515991,1.0
6447440749759942450,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,4.88444605,1.0
183151726489692141,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,145.86100079,1.0
12735356544802951176,19005,2014-10-03 16:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,106.87291479,1.0
18265544576347372030,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,56.85519757,1.0
13431964565622959759,18957,2014-10-03 12:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,54.75567676,1.0
1243553902410386743,18947,2014-10-03 11:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,50.48690984,1.0
8913362409595312545,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,259.42886134,1.0
369182081057294675,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,86.14850095,1.0
2530952146590096436,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,8.07728513,1.0
13505280291825101817,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,253.01503112,1.0
118229282793877994,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,128.76745151,1.0
6331195344350678196,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,68.03743605,1.0
15952293970894539861,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,72.34490803,1.0
3456942269087216273,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,151.61491191,1.0
10408668703302952701,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,59.83924736,1.0
15526087506846991006,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,102.3519229,1.0
565725008417174840,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,92.43967044,1.0
3604025762732856907,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,78.68633771,1.0
11826159120751415812,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,18.13921926,1.0
6185721908334076105,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,64.00707869,1.0
10218375023493193732,18592,2014-10-02 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,53.70284788,1.0
1915514488986910176,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,52.47178529,1.0
4671030785479723798,18551,2014-10-02 09:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,50.71862335,1.0
11005241727113699645,18528,2014-10-02 07:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,74.2433641,1.0
11131051294278421501,18524,2014-10-02 07:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,70.08599772,1.0
16602471216396104085,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,37.06491586,1.0
12627637389422236946,18458,2014-10-02 03:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,50.69469035,1.0
13114507013878483075,18421,2014-10-02 00:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,92.64610126,1.0
7886456350762175262,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,10.89150335,1.0
17693123211463544996,18353,2014-10-01 19:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,88.5779142,1.0
17208559241920221993,18352,2014-10-01 19:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,59.03725078,1.0
15115781132286633843,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,8.65873528,1.0
917896038889382551,18274,2014-10-01 14:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,51.32216222,1.0
16423308396279947034,18273,2014-10-01 14:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,54.20484102,1.0
12720080347416118091,18215,2014-10-01 10:49:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,58.59470297,1.0
2973395851781675285,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,78.01953718,1.0
12905049705045511201,17989,2014-09-30 19:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,114.04113902,1.0
13722060006334722449,17985,2014-09-30 19:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,483.67982038,1.0
17321452810454969391,17975,2014-09-30 18:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,129.88398421,1.0
1715060628454027731,17900,2014-09-30 13:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,83.2141667,1.0
11123939933747932357,17870,2014-09-30 11:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,103.85965203,1.0
18009932299326433935,17866,2014-09-30 11:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,203.3945839,1.0
11912393384382558908,17828,2014-09-30 08:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,268.14502737,1.0
7333027622491634242,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,80.86435957,1.0
17375092168863236325,17765,2014-09-30 04:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,108.19919046,1.0
14050861024663548517,17756,2014-09-30 03:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,107.13653359,1.0
9487298140944453275,17742,2014-09-30 02:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,117.57950574,1.0
17176029809959886160,17729,2014-09-30 02:09:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,101.24113954,1.0
11939589205426875908,17706,2014-09-30 00:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,114.04992075,1.0
10471869668590061481,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,85.96163638,1.0
7432707639368744306,17657,2014-09-29 21:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,164.73374226,1.0
18430531689622396959,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,37.40832825,1.0
9121212556938668346,17597,2014-09-29 17:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,128.04395529,1.0
7760995458140836548,17538,2014-09-29 13:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,100.33404757,1.0
8921063846660994547,17536,2014-09-29 12:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,214.97755782,1.0
16600249758706259337,17517,2014-09-29 12:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,104.32623934,1.0
1283072023242508860,17513,2014-09-29 12:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,103.01988668,1.0
10220217319854100149,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,80.81880442,1.0
15148568361444243757,17499,2014-09-29 10:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,105.71560734,1.0
17369559815624187578,17471,2014-09-29 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,1132.82110792,1.0
48122269350432722,17412,2014-09-29 04:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,206.40339284,1.0
7162114709735173176,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,40.38087584,1.0
2062495366247699014,17367,2014-09-29 01:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,293.84904273,1.0
17324019479493023217,17355,2014-09-29 00:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,327.88841428,1.0
15480925630422266637,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,39.51987259,1.0
1310644376917984962,17266,2014-09-28 19:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,283.09087452,1.0
13731275542336865804,17261,2014-09-28 18:47:04,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-N8M5-QN64-GWUM-FBXVX,3.0,1.0
10999728251420916285,17255,2014-09-28 18:37:19,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-N8M5-QN64-GWUM-FBXVX,2.0,1.0
1817400549343835839,17208,2014-09-28 15:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,292.85868356,1.0
3483075309499931958,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,63.30531524,1.0
7408708648229722263,17185,2014-09-28 13:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,100.29878897,1.0
9063830861828117825,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,99.03716139,1.0
4620122156789714414,16974,2014-09-27 23:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,160.150767,1.0
17361427532972388267,16942,2014-09-27 21:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,108.17493286,1.0
11932715416653189867,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,130.31362239,1.0
12914569500155338386,16843,2014-09-27 14:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,155.34833968,1.0
14134172712165637173,16813,2014-09-27 12:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,109.4638563,1.0
11301686209487870212,16787,2014-09-27 10:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,102.59769879,1.0
3183991898462358704,16766,2014-09-27 09:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,117.67636699,1.0
17517877630355526524,16747,2014-09-27 08:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,157.25143013,1.0
11323434648061759951,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,114.4474625,1.0
11548465899646463651,16711,2014-09-27 05:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,1084.63632223,1.0
15244630163660500294,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,33.54510143,1.0
10579124735457400727,16589,2014-09-26 21:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,217.69388432,1.0
9722489765718000148,16588,2014-09-26 21:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,148.69113157,1.0
16086909005344864574,16580,2014-09-26 20:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,117.47655667,1.0
8747639195227605150,16557,2014-09-26 19:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,134.66028957,1.0
4061813589842803364,16535,2014-09-26 17:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,118.2518791,1.0
5068177546986814343,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,46.19078684,1.0
12695515339073478542,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,76.49681992,1.0
10451886241283724335,16390,2014-09-26 08:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,136.28056168,1.0
7190360809833378598,16340,2014-09-26 05:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,342.42549089,1.0
43900507753002751,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,4.91081873,1.0
3415697629922055755,16297,2014-09-26 01:24:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,100.35245087,1.0
18081312340309323159,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,96.11939137,1.0
9185962201095070335,16131,2014-09-25 14:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,217.46260322,1.0
13878918596367054848,16125,2014-09-25 14:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,107.89907011,1.0
8099051937120655075,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,50.52438848,1.0
16588979508654369165,16097,2014-09-25 12:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,111.58786036,1.0
14307075835794989036,16075,2014-09-25 11:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,184.3822428,1.0
13055702932492839162,16069,2014-09-25 10:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,100.99177547,1.0
9126080993621040111,16068,2014-09-25 10:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,117.91849688,1.0
10024820755239108895,16042,2014-09-25 08:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,407.59977826,1.0
3062429317642668172,16002,2014-09-25 05:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,244.89342582,1.0
17730150190424595567,15998,2014-09-25 05:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,100.56082654,1.0
14108362525913176096,15993,2014-09-25 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,131.5519366,1.0
16684016192866628211,15908,2014-09-24 23:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7LD3-YCHP-Y7KN-7SJYZ,174.50828905,1.0
