ID,Height,timestamp,Type,From,To,Amount,Fee
2987348965747810489,320361,2017-01-24 00:17:56,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,174.0,1.0
14085419580243583208,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-HGWT-7QVJ-9LD9-9XSK4,175.0,1.0
9379405151991244666,301057,2016-12-01 00:51:59,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,255.0,1.0
11124761431536257752,301054,2016-12-01 00:41:40,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-HGWT-7QVJ-9LD9-9XSK4,256.0,1.0
220263065793264599,282833,2016-10-10 23:03:43,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,37.0,1.0
13731479448743216523,282828,2016-10-10 22:52:37,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-HGWT-7QVJ-9LD9-9XSK4,38.0,1.0
12263051520456218710,282466,2016-10-09 22:31:02,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,12.0,1.0
18072349599730828199,282465,2016-10-09 22:14:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
100148117271262041,282465,2016-10-09 22:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
1362460867071122162,282465,2016-10-09 22:14:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
3566066816582954635,282172,2016-10-09 02:56:26,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,12.0,1.0
13727039757232312414,282168,2016-10-09 02:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
18422146708341304877,282167,2016-10-09 02:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
8805008040826642443,282167,2016-10-09 02:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
1205910410979176499,281970,2016-10-08 13:02:51,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,12.0,1.0
10411913884580816606,281969,2016-10-08 12:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
15006319383977192502,281969,2016-10-08 12:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
2585725717569244621,281969,2016-10-08 12:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
14284537310067298961,281578,2016-10-07 11:12:23,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,107.0,1.0
12108751482140259675,281575,2016-10-07 11:00:33,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-HGWT-7QVJ-9LD9-9XSK4,108.0,1.0
7525121807058991793,281550,2016-10-07 09:23:13,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
10466319201999468064,281549,2016-10-07 09:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
1929103648156946735,281549,2016-10-07 09:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
15318775042235125860,281111,2016-10-06 03:56:04,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
15543440281580479170,281110,2016-10-06 03:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
378278846191674212,281110,2016-10-06 03:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
25096087072682316,280917,2016-10-05 14:14:36,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
16042493773112606329,280890,2016-10-05 12:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,10.0,1.0
6839841606553406718,280890,2016-10-05 12:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
7617508888325144413,280890,2016-10-05 12:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
4053586182079801473,280539,2016-10-04 13:06:30,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
10272349237723054221,280534,2016-10-04 12:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
18173455120341606175,280534,2016-10-04 12:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,10.0,1.0
3635180054741940503,280534,2016-10-04 12:51:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
98790412604301570,279990,2016-10-03 00:38:59,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
12907870040528019102,279989,2016-10-03 00:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
3342596134460801837,279989,2016-10-03 00:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
8870255711360630929,279989,2016-10-03 00:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,10.0,1.0
14704814778921008876,279817,2016-10-02 12:45:26,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
9935065095920996839,279812,2016-10-02 12:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,10.0,1.0
18403670955783506217,279812,2016-10-02 12:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGWT-7QVJ-9LD9-9XSK4,3.0,1.0
1296850486895672497,279812,2016-10-02 12:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
5231614081924334835,279628,2016-10-02 00:02:22,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
12957794901914467588,279626,2016-10-01 23:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
2749007234193099122,279626,2016-10-01 23:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,10.0,1.0
17187645834447320466,279302,2016-10-01 02:22:41,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
17725531335998665405,279299,2016-10-01 02:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
4673680022011186850,279299,2016-10-01 02:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGWT-7QVJ-9LD9-9XSK4,10.0,1.0
2105428931244809470,278928,2016-09-30 00:57:52,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17838994262788413443,278927,2016-09-30 00:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
13774006330175229992,278741,2016-09-29 12:09:02,Ordinary Payment,S-HGWT-7QVJ-9LD9-9XSK4,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9708891834088772898,278738,2016-09-29 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGWT-7QVJ-9LD9-9XSK4,5.0,1.0
