ID,Height,timestamp,Type,From,To,Amount,Fee
18169068434470222833,1115796,2023-02-21 12:26:50,Ordinary Payment,S-77J2-Z5YQ-T4L7-GFBS7,S-T7B5-TFMT-AKWB-HYP5S,0.87779158,0.02
9515551027765257480,1115790,2023-02-21 12:02:45,Ordinary Payment,S-77J2-Z5YQ-T4L7-GFBS7,S-HK9D-P74Q-XDEJ-D6PGM,34.0,0.03
15270119983843102585,1115450,2023-02-20 13:12:49,Token Transfer,S-77J2-Z5YQ-T4L7-GFBS7,S-T7B5-TFMT-AKWB-HYP5S,0.0,0.03
17903103763882531313,1115349,2023-02-20 06:34:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.8,0.055
5764599775229306396,1114926,2023-02-19 02:20:49,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-77J2-Z5YQ-T4L7-GFBS7,0.0,0.01
4601720452630709390,1114730,2023-02-18 13:24:48,Bid Order Placement,S-77J2-Z5YQ-T4L7-GFBS7,,0.0,0.01
6678684696011409294,1114723,2023-02-18 12:54:39,Ordinary Payment,S-77J2-Z5YQ-T4L7-GFBS7,S-T7B5-TFMT-AKWB-HYP5S,150.0,0.03
10087081162475922473,1114525,2023-02-17 23:34:40,Ask Order Placement,S-77J2-Z5YQ-T4L7-GFBS7,,0.0,0.01
2307609053984869757,1114510,2023-02-17 22:37:00,Distribute to Holders,S-T7B5-TFMT-AKWB-HYP5S,,10.0,0.03
13928569328602937545,1114499,2023-02-17 22:01:09,Ordinary Payment,S-77J2-Z5YQ-T4L7-GFBS7,S-T7B5-TFMT-AKWB-HYP5S,150.0,0.03
15434323555304577672,1114499,2023-02-17 22:01:09,Token Transfer,S-77J2-Z5YQ-T4L7-GFBS7,S-T7B5-TFMT-AKWB-HYP5S,0.0,0.03
11175128494983903059,1114494,2023-02-17 21:37:54,Account Update,S-77J2-Z5YQ-T4L7-GFBS7,,0.0,0.06
9644297330379544368,1114466,2023-02-17 19:53:23,Token Transfer,S-77J2-Z5YQ-T4L7-GFBS7,S-38DT-78TM-DEJD-8J7TG,0.0,0.03
15943899328685817921,1114466,2023-02-17 19:53:23,Alias Assignment,S-77J2-Z5YQ-T4L7-GFBS7,,0.0,0.6
1686421719123891000,1114466,2023-02-17 19:53:23,Account Update,S-77J2-Z5YQ-T4L7-GFBS7,,0.0,0.03
500704144328910385,1114464,2023-02-17 19:44:29,Token Issuance,S-77J2-Z5YQ-T4L7-GFBS7,,0.0,150.0
11460471960766028457,1114459,2023-02-17 19:23:15,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-77J2-Z5YQ-T4L7-GFBS7,350.0,0.03
13335473618612467313,1114453,2023-02-17 18:57:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-77J2-Z5YQ-T4L7-GFBS7,0.0,0.01
6648651296008914206,1114452,2023-02-17 18:53:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-77J2-Z5YQ-T4L7-GFBS7,0.01,0.01
