ID,Height,timestamp,Type,From,To,Amount,Fee
16254612984399151301,780501,2020-08-03 09:50:37,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-4Y3L-HTP3-9HX5-2QU9P,28.3385,0.05145
782804520738278150,741730,2020-04-17 06:05:00,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.03675
12880591843001720482,741300,2020-04-16 01:00:07,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-EAQR-CMBR-ZTY3-9HC8Y,27.0,0.05145
9818775941083013867,740912,2020-04-14 23:18:03,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.0294
5005662214794181727,740666,2020-04-14 06:52:29,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-N8RE-X3SR-SENR-28P4H,1.0,0.0441
11804419702335237009,738160,2020-04-07 06:25:39,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.03675
10538611777735444710,737714,2020-04-06 00:38:16,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.02205
10943296278611292184,736750,2020-04-03 07:53:37,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-EAQR-CMBR-ZTY3-9HC8Y,3.0,0.03675
3292541301722877040,736555,2020-04-02 18:30:29,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-NGJ8-DPP2-EXKF-C6X7A,8.0,0.0441
11351482392774290778,735072,2020-03-29 15:19:22,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-EAQR-CMBR-ZTY3-9HC8Y,8.0,0.00735
535143551539132097,734144,2020-03-27 00:31:25,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-QH2E-SW38-UDJ5-GM3PA,1.0,0.02205
10264227717242258615,733541,2020-03-25 08:13:27,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0588
838405200973177105,731605,2020-03-19 22:46:46,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.0441
16755906501730794677,730665,2020-03-17 07:23:12,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.0294
8599624402928079842,730449,2020-03-16 16:42:15,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-78UY-6W94-426P-9H2HA,19.0,0.03675
16181529275212621390,729327,2020-03-13 13:54:58,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-EAQR-CMBR-ZTY3-9HC8Y,1.0,0.02205
16661328155526141985,729222,2020-03-13 06:40:53,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-EAQR-CMBR-ZTY3-9HC8Y,12.0,0.03675
15982398746989278561,728492,2020-03-11 05:44:49,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-7HFK-99UJ-NRH5-9XVR9,5.0,0.02205
9717761132798463631,727394,2020-03-08 03:56:34,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.0294
2017460890067217494,727382,2020-03-08 03:11:32,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-FAFL-ZRTK-YKE7-FEYPT,6.0,0.0441
4642858735215594105,725229,2020-03-02 01:59:54,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-EAQR-CMBR-ZTY3-9HC8Y,1.0,0.03675
12124483162047675690,724952,2020-03-01 07:34:50,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-EAQR-CMBR-ZTY3-9HC8Y,15.0,0.05145
13252206050667175704,724131,2020-02-28 00:41:28,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-LBYD-G22Y-Z752-D4H79,2.0,0.00735
4965345888977299410,723134,2020-02-25 05:23:40,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-5YNC-5GF4-UVH4-APSEF,2.0,0.02205
17984308294699649131,722919,2020-02-24 14:47:02,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.02205
11398866725481085249,722313,2020-02-22 22:25:26,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.0441
13456243952603052092,716218,2020-02-05 20:38:43,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-7B88-VURY-7VXS-CSECT,1.0,0.0441
1494518723199206780,716009,2020-02-05 07:10:21,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.03675
10001364125620997907,714499,2020-02-01 01:37:42,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.02205
2520424355402666731,714299,2020-01-31 12:21:37,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-ZFEM-MLSS-XQC8-8KAC2,2.0,0.0441
4096737298917030633,713974,2020-01-30 14:15:48,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-RCUM-RGCG-QEDX-57DSJ,6.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EAQR-CMBR-ZTY3-9HC8Y,10.0,0.06615
