ID,Height,timestamp,Type,From,To,Amount,Fee
10462833223402747534,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
17477548197672173064,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
3198840776709403244,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
2945320787384744513,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
3184608017530169142,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
7878819639132875277,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
979872513168308214,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,1.0,1.0
15440770555837158957,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
7547141608561332301,8031,2014-09-03 00:18:55,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-N54D-Q2XQ-5MDM-GXSKL,813.24803596,1.0
14842552977083998072,6031,2014-08-28 10:19:18,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-REUV-GU6G-4YZL-3E449,40001.0,40.0
6950258763561008393,6015,2014-08-28 09:28:01,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-REUV-GU6G-4YZL-3E449,10000.0,10.0
14962333801938414172,5975,2014-08-28 06:18:15,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
17617659588143950766,5975,2014-08-28 06:18:15,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-239K-NQHA-L7Q6-HESJN,2001.0,1.0
9345939432630983684,5757,2014-08-27 16:05:05,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-MCHC-LBKK-ZLZY-C3XL5,2000.0,1.0
3907808285275749592,5757,2014-08-27 16:05:05,Arbitrary Message,S-239K-NQHA-L7Q6-HESJN,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
12043627618864309311,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-239K-NQHA-L7Q6-HESJN,39.6639004,1.0
18337079051578013587,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-239K-NQHA-L7Q6-HESJN,5.78839575,1.0
14138926959995361958,5593,2014-08-27 05:07:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-239K-NQHA-L7Q6-HESJN,129.66666666,1.0
8010398121154187056,5588,2014-08-27 04:39:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-239K-NQHA-L7Q6-HESJN,88.63414634,1.0
17264177945158007777,5576,2014-08-27 03:48:40,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-239K-NQHA-L7Q6-HESJN,65.21621621,1.0
15417704948567059649,5547,2014-08-27 01:40:01,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-239K-NQHA-L7Q6-HESJN,74.38461538,1.0
15910708342726951601,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-239K-NQHA-L7Q6-HESJN,39.49586776,1.0
661054280258825171,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-239K-NQHA-L7Q6-HESJN,23.5,1.0
6542959443684178808,5515,2014-08-26 23:38:15,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-239K-NQHA-L7Q6-HESJN,76.16535433,1.0
6220617550978186436,5508,2014-08-26 23:04:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-239K-NQHA-L7Q6-HESJN,63.05228758,1.0
7033455344987911588,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-239K-NQHA-L7Q6-HESJN,98.99999999,1.0
13881953514051502136,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-239K-NQHA-L7Q6-HESJN,21.47706422,1.0
11351597988360218130,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-239K-NQHA-L7Q6-HESJN,41.98245614,1.0
8554390594153561521,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-239K-NQHA-L7Q6-HESJN,74.96899224,1.0
15129453517842049021,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-239K-NQHA-L7Q6-HESJN,15.25207296,1.0
