ID,Height,timestamp,Type,From,To,Amount,Fee
11732310819048195968,348529,2017-04-12 18:43:01,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3272035687926968591,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LJD-NPLN-KRUQ-E7XSG,2.0,1.0001
17171542169156416027,335285,2017-03-06 18:02:44,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,47343.11881325,1.0
13480261432628055377,335283,2017-03-06 17:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LJD-NPLN-KRUQ-E7XSG,47344.11881325,1.0
2370917430611036668,335236,2017-03-06 14:24:25,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
16355786386704414817,335234,2017-03-06 14:18:50,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,11000.0,5.0
10096332308335966892,334824,2017-03-05 10:53:19,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3388812646513702237,334818,2017-03-05 10:24:13,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,20000.0,5.0
13934462229301746813,334750,2017-03-05 06:10:38,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
4627050922187399247,334747,2017-03-05 06:07:54,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-8LJD-NPLN-KRUQ-E7XSG,3500.0,5.0
2798947724093401143,334484,2017-03-04 12:02:33,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,9499.0,1.0
13119434338505887976,334481,2017-03-04 11:52:30,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,9500.0,5.0
13359609345826062898,334207,2017-03-03 17:19:48,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5512053177976517422,334197,2017-03-03 16:54:19,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,50000.0,5.0
5764761295391182040,332477,2017-02-26 21:24:09,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13645652513549243387,332475,2017-02-26 21:10:20,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,5000.0,5.0
8575861419121842057,332080,2017-02-25 18:45:15,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3025858174330516541,332077,2017-02-25 18:29:25,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,2000.0,5.0
4322422300400284613,332057,2017-02-25 17:22:33,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7773764841515865571,332055,2017-02-25 17:14:06,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-8LJD-NPLN-KRUQ-E7XSG,5000.0,5.0
13763462938429816448,304586,2016-12-10 21:43:02,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,1049.0,1.0
5865201237374885084,304574,2016-12-10 21:16:43,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-8LJD-NPLN-KRUQ-E7XSG,1050.0,1.0
6738677759906650376,302460,2016-12-04 22:47:06,Ordinary Payment,S-8LJD-NPLN-KRUQ-E7XSG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1983746829252827521,302454,2016-12-04 22:30:27,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-8LJD-NPLN-KRUQ-E7XSG,1000.0,1.0
