ID,Height,timestamp,Type,From,To,Amount,Fee
11915635304742059056,545319,2018-10-15 17:23:37,Ordinary Payment,S-BCZC-EQR9-7VFZ-6H4E9,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3838238474776091309,290303,2016-10-31 22:51:29,Ordinary Payment,S-MGK8-4NTU-W6CQ-7XB3J,S-BCZC-EQR9-7VFZ-6H4E9,2.0,1.0
14029585675718859382,290087,2016-10-31 08:32:39,Ordinary Payment,S-BCZC-EQR9-7VFZ-6H4E9,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
16570319121695486495,290084,2016-10-31 08:20:21,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-BCZC-EQR9-7VFZ-6H4E9,38.0,1.0
4255834823570382197,287941,2016-10-25 05:57:42,Ordinary Payment,S-BCZC-EQR9-7VFZ-6H4E9,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
13773970856765515564,287937,2016-10-25 05:45:17,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-BCZC-EQR9-7VFZ-6H4E9,36.0,1.0
10739351791662496375,287292,2016-10-23 09:59:23,Ordinary Payment,S-BCZC-EQR9-7VFZ-6H4E9,S-R8SQ-TUEM-DTHQ-7ATA3,7.99753352,1.0
6061883551392959915,287291,2016-10-23 09:51:33,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-BCZC-EQR9-7VFZ-6H4E9,8.99753352,1.0
7335031916167200724,287289,2016-10-23 09:41:13,Ordinary Payment,S-BCZC-EQR9-7VFZ-6H4E9,S-R8SQ-TUEM-DTHQ-7ATA3,3.98,1.0
1413876758150859851,287285,2016-10-23 09:31:41,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-BCZC-EQR9-7VFZ-6H4E9,4.98,1.0
