ID,Height,timestamp,Type,From,To,Amount,Fee
4257819696866730891,356696,2017-05-05 15:04:40,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
18369418258555011524,356648,2017-05-05 11:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
10345063447505953022,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
17286108437562264386,355951,2017-05-03 12:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
4215540544117562276,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
7076612092580384450,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
14764880772590016105,355102,2017-05-01 04:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
3999012861769674079,355068,2017-05-01 01:49:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
12400876988224720090,355067,2017-05-01 01:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
16756476926172322699,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
12538732501745365733,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
10609812244083861682,354036,2017-04-28 04:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
14136682689790586618,354036,2017-04-28 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
9744002975543559732,352970,2017-04-25 04:28:18,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,20.0,1.0
10998572700206199122,352219,2017-04-23 02:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
11119037897548215035,352219,2017-04-23 02:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
107646998546094,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
3087983229825331549,351760,2017-04-21 19:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
3799124483466238442,351508,2017-04-21 02:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
5735637610396935409,351508,2017-04-21 02:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
15975047406758922889,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
5684808824403310562,351115,2017-04-20 00:25:49,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
5243358055975662528,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
15612974214228119084,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
13908190101856181241,350458,2017-04-18 04:06:00,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
13438012607701189287,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
5576628034790069276,350192,2017-04-17 10:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
585160757333992623,350191,2017-04-17 10:03:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
14656370855815963667,349958,2017-04-16 18:30:51,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2569903915948066069,349938,2017-04-16 17:19:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
5095900715677344166,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
10575318628979304450,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
2298622392488381426,349817,2017-04-16 09:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
8128458264235325565,349505,2017-04-15 12:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
15232324713509196321,349504,2017-04-15 12:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
18037650420488902240,349504,2017-04-15 12:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
7849449543005164485,349213,2017-04-14 16:24:21,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
1069570599840752513,349141,2017-04-14 11:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
6946128353365699800,349141,2017-04-14 11:56:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
11101946521354066104,348925,2017-04-13 21:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
727701827878582368,348924,2017-04-13 21:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYRW-3LMM-5CDH-H7R5E,3.0,1.0
