ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XR3U-HXLR-LSG7-89ARK,1e-08,0.03675
9763163517665920793,385501,2017-07-25 14:53:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR3U-HXLR-LSG7-89ARK,0.0,1.0
9831150365980546351,88064,2015-04-14 18:58:12,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-XR3U-HXLR-LSG7-89ARK,65.0032487,1.0
15825781656466256103,87923,2015-04-14 09:40:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-XR3U-HXLR-LSG7-89ARK,11.92508946,1.0
13938666367370625730,85788,2015-04-08 10:12:04,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1689.0,2.0
3655676680129459030,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-XR3U-HXLR-LSG7-89ARK,18.75940325,1.0
11646871804898408934,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-XR3U-HXLR-LSG7-89ARK,52.04914728,1.0
17201683176165294905,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-XR3U-HXLR-LSG7-89ARK,83.48567901,1.0
186296153176079472,84993,2015-04-06 04:44:09,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XR3U-HXLR-LSG7-89ARK,68.35817567,1.0
9892549341173665139,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-XR3U-HXLR-LSG7-89ARK,36.19206521,1.0
15198703338441787999,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,63.2567136,1.0
17155521630396841225,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-XR3U-HXLR-LSG7-89ARK,72.06056939,1.0
16539231862434957135,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-XR3U-HXLR-LSG7-89ARK,57.29080065,1.0
18279456654152183447,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-XR3U-HXLR-LSG7-89ARK,133.18313725,1.0
13368191754777115190,84687,2015-04-05 08:04:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR3U-HXLR-LSG7-89ARK,160.0197647,1.0
6142757746095878673,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XR3U-HXLR-LSG7-89ARK,324.87333333,1.0
12944498061613196738,84640,2015-04-05 04:48:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-XR3U-HXLR-LSG7-89ARK,102.68696969,1.0
3656539344607448419,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-XR3U-HXLR-LSG7-89ARK,35.89132074,1.0
5048206947191324010,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR3U-HXLR-LSG7-89ARK,81.94957572,1.0
9111833624053264523,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XR3U-HXLR-LSG7-89ARK,67.66227422,1.0
4260019466567464047,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-XR3U-HXLR-LSG7-89ARK,62.65897674,1.0
15565692371396865386,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-XR3U-HXLR-LSG7-89ARK,111.18590163,1.0
1330661446595947526,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,47.19253521,1.0
2823563683553604366,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-XR3U-HXLR-LSG7-89ARK,22.59772413,1.0
7834588626360711734,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,48.76974544,1.0
8117096048317769902,83874,2015-04-03 01:48:52,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,600.0,1.0
2692933424193979547,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,31.94026472,1.0
4925589593162306593,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XR3U-HXLR-LSG7-89ARK,25.52457364,1.0
12720898291405546135,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-XR3U-HXLR-LSG7-89ARK,38.78686046,1.0
14000799637460047120,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-XR3U-HXLR-LSG7-89ARK,38.40502877,1.0
18399518249060937940,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-XR3U-HXLR-LSG7-89ARK,79.98627216,1.0
4603642021521071816,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XR3U-HXLR-LSG7-89ARK,89.6402649,1.0
6367160929702677495,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR3U-HXLR-LSG7-89ARK,28.24504273,1.0
2537901507198150313,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,59.82968888,1.0
13724091666436784862,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR3U-HXLR-LSG7-89ARK,19.12747058,1.0
18370035433456565987,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XR3U-HXLR-LSG7-89ARK,32.71103448,1.0
15634838393368777924,82801,2015-03-31 01:21:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XR3U-HXLR-LSG7-89ARK,65.44019417,1.0
8863080810977254315,82742,2015-03-30 21:48:34,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-XR3U-HXLR-LSG7-89ARK,46.0009615,1.0
13755639321392664238,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-XR3U-HXLR-LSG7-89ARK,53.31222221,1.0
10988140585751358550,82521,2015-03-30 06:32:05,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1300.0,1.0
12014070700606670075,82518,2015-03-30 06:27:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-XR3U-HXLR-LSG7-89ARK,89.04394736,1.0
14990508674000874440,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR3U-HXLR-LSG7-89ARK,66.09156862,1.0
12427435928347878981,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,78.8522753,1.0
10834103562669670455,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-XR3U-HXLR-LSG7-89ARK,28.75365217,1.0
13786795352934469839,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,21.25476422,1.0
18179177378724442918,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-XR3U-HXLR-LSG7-89ARK,39.49313606,1.0
9252037722662841358,81792,2015-03-28 05:57:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XR3U-HXLR-LSG7-89ARK,72.98205404,1.0
11562427815435037784,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XR3U-HXLR-LSG7-89ARK,39.49313608,1.0
10564661191981542871,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR3U-HXLR-LSG7-89ARK,42.58815286,1.0
2529092256388005188,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XR3U-HXLR-LSG7-89ARK,57.49008546,1.0
13596698984073306275,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR3U-HXLR-LSG7-89ARK,88.65074234,1.0
11045846000076602128,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XR3U-HXLR-LSG7-89ARK,30.1060909,1.0
1848971911676832758,80141,2015-03-23 14:52:20,Reward Recipient Assignment,S-XR3U-HXLR-LSG7-89ARK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17270082468798398409,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-XR3U-HXLR-LSG7-89ARK,12.99456032,1.0
5465662879324120410,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-XR3U-HXLR-LSG7-89ARK,96.762,1.0
13164584087540811657,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-XR3U-HXLR-LSG7-89ARK,82.28608514,1.0
8485152060494576054,79933,2015-03-23 01:11:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,156.3181609,1.0
4426038170751817473,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,20.05643076,1.0
10003613743526536079,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR3U-HXLR-LSG7-89ARK,50.64784904,1.0
14363760892113083704,79533,2015-03-21 22:26:51,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-XR3U-HXLR-LSG7-89ARK,49.31867647,1.0
16502063782444963730,79507,2015-03-21 20:24:51,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-XR3U-HXLR-LSG7-89ARK,38.78686046,1.0
17743976134643835132,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-XR3U-HXLR-LSG7-89ARK,53.74672,1.0
14637639707679415829,79397,2015-03-21 12:58:47,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-XR3U-HXLR-LSG7-89ARK,25.6277821,1.0
14605725259835972436,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR3U-HXLR-LSG7-89ARK,34.09405127,1.0
7771321320230897580,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XR3U-HXLR-LSG7-89ARK,17.5960326,1.0
1574535919141060357,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XR3U-HXLR-LSG7-89ARK,16.32491139,1.0
17334892998751340585,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,24.7268421,1.0
712168534135375671,77179,2015-03-15 08:18:46,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1192.0,1.0
10750718058841598922,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XR3U-HXLR-LSG7-89ARK,82.45536584,1.0
7971797307592647969,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,44.02197368,1.0
18229948725195922188,76619,2015-03-13 18:45:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR3U-HXLR-LSG7-89ARK,208.49,1.0
13097225939208752793,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XR3U-HXLR-LSG7-89ARK,27.51391665,1.0
10207031570454564661,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR3U-HXLR-LSG7-89ARK,49.6914074,1.0
7747849843019211482,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XR3U-HXLR-LSG7-89ARK,29.2468066,1.0
9180521787260472632,75976,2015-03-11 23:35:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,108.49344,1.0
8001767227933457605,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-XR3U-HXLR-LSG7-89ARK,19.06844574,1.0
15060879615947650758,75761,2015-03-11 09:05:52,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XR3U-HXLR-LSG7-89ARK,174.47025641,1.0
15586766469142633602,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,29.6189709,1.0
12518459338083132959,75667,2015-03-11 02:43:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XR3U-HXLR-LSG7-89ARK,64.17466664,1.0
7510883342661905276,75565,2015-03-10 19:54:42,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR3U-HXLR-LSG7-89ARK,73.64248704,1.0
9812228579415389244,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-XR3U-HXLR-LSG7-89ARK,24.14136124,1.0
2192392930880264318,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-XR3U-HXLR-LSG7-89ARK,113.33333332,1.0
1220547856861342786,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-XR3U-HXLR-LSG7-89ARK,76.2439678,1.0
8962421484789809527,74346,2015-03-07 10:32:09,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1800.0,2.0
18095400581077745361,74324,2015-03-07 09:03:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XR3U-HXLR-LSG7-89ARK,90.17721518,1.0
11497273198381853533,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,127.625,1.0
13772200778317331235,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XR3U-HXLR-LSG7-89ARK,42.86723505,1.0
916748866942132359,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,9.70282317,1.0
7405135695634526749,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,49.72535211,1.0
4521962353864153176,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XR3U-HXLR-LSG7-89ARK,68.70645161,1.0
1875760794632360892,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XR3U-HXLR-LSG7-89ARK,134.05625,1.0
16409739830562433993,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XR3U-HXLR-LSG7-89ARK,65.84918792,1.0
10616252041645801211,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-XR3U-HXLR-LSG7-89ARK,38.90581716,1.0
7511779549729849825,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-XR3U-HXLR-LSG7-89ARK,40.39655172,1.0
2949407537666980529,73615,2015-03-05 09:15:53,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-XR3U-HXLR-LSG7-89ARK,28.2804878,1.0
9290726905177357770,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR3U-HXLR-LSG7-89ARK,74.62204724,1.0
15089987883616432411,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,30.45414847,1.0
11810440476629392039,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XR3U-HXLR-LSG7-89ARK,79.03333333,1.0
12948459277915677472,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-XR3U-HXLR-LSG7-89ARK,34.65841584,1.0
15471908876661300319,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR3U-HXLR-LSG7-89ARK,35.19597989,1.0
6523012851563881027,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-XR3U-HXLR-LSG7-89ARK,69.61764705,1.0
18341808123710414340,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR3U-HXLR-LSG7-89ARK,90.64122135,1.0
1425427615262587390,73187,2015-03-04 05:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-XR3U-HXLR-LSG7-89ARK,109.8153846,1.0
6218715770726151676,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XR3U-HXLR-LSG7-89ARK,13.04093567,1.0
1691339565175360227,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XR3U-HXLR-LSG7-89ARK,81.79310344,1.0
14823849467915621406,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XR3U-HXLR-LSG7-89ARK,37.93513513,1.0
13520952609862875304,72765,2015-03-03 00:16:51,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-XR3U-HXLR-LSG7-89ARK,56.624,1.0
8101437119593023651,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-XR3U-HXLR-LSG7-89ARK,94.19383259,1.0
974092383248373248,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-XR3U-HXLR-LSG7-89ARK,46.38815789,1.0
10571134681311681647,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XR3U-HXLR-LSG7-89ARK,18.68032786,1.0
6489388303464124617,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-XR3U-HXLR-LSG7-89ARK,60.69593144,1.0
12428090806307612610,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XR3U-HXLR-LSG7-89ARK,29.78205128,1.0
4715233803377179808,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-XR3U-HXLR-LSG7-89ARK,37.31382978,1.0
18410550137444070429,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XR3U-HXLR-LSG7-89ARK,33.05673758,1.0
17239150552810644129,72343,2015-03-01 19:59:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,83.21969222,1.0
11748615774058418280,72274,2015-03-01 15:08:47,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,2000.0,2.0
16334646074114809755,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,58.2839506,1.0
11777773913024788855,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-XR3U-HXLR-LSG7-89ARK,23.58361774,1.0
8738249476096010175,71988,2015-02-28 20:09:11,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-XR3U-HXLR-LSG7-89ARK,35.2415094,1.0
2182458492745011701,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR3U-HXLR-LSG7-89ARK,170.5,1.0
11791731861248048114,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-XR3U-HXLR-LSG7-89ARK,48.0,1.0
12188824609982839265,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-XR3U-HXLR-LSG7-89ARK,33.96601941,1.0
5986904186022434668,71772,2015-02-28 06:00:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,72.5,1.0
10034325888026602153,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-XR3U-HXLR-LSG7-89ARK,31.15625,1.0
15496721571022656317,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-XR3U-HXLR-LSG7-89ARK,71.75757575,1.0
2813472904385218240,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XR3U-HXLR-LSG7-89ARK,66.00465116,1.0
11311747561366595226,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XR3U-HXLR-LSG7-89ARK,101.17021276,1.0
12491437228370887233,71641,2015-02-27 21:13:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-XR3U-HXLR-LSG7-89ARK,69.75638505,1.0
2407647685502049696,71563,2015-02-27 15:50:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XR3U-HXLR-LSG7-89ARK,36.84413309,1.0
17295739601784444125,71477,2015-02-27 10:07:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,25.48161764,1.0
14017832668581036576,71429,2015-02-27 06:49:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-XR3U-HXLR-LSG7-89ARK,65.54041568,1.0
12054410154825956286,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,53.67172672,1.0
2212520384716078977,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,62.74336283,1.0
4805591502640446339,71241,2015-02-26 18:10:14,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-XR3U-HXLR-LSG7-89ARK,207.78260868,1.0
14189548015253681013,71229,2015-02-26 17:23:36,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-XR3U-HXLR-LSG7-89ARK,140.23529411,1.0
8127153793465558511,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR3U-HXLR-LSG7-89ARK,25.97752808,1.0
6505524961879918062,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XR3U-HXLR-LSG7-89ARK,52.55390332,1.0
9955401168726135962,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XR3U-HXLR-LSG7-89ARK,50.08510638,1.0
14550822661877643191,71046,2015-02-26 05:04:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XR3U-HXLR-LSG7-89ARK,81.65737704,1.0
10898222031742758438,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XR3U-HXLR-LSG7-89ARK,47.180602,1.0
8785683898958317814,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XR3U-HXLR-LSG7-89ARK,45.92508142,1.0
13578666433661580644,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-XR3U-HXLR-LSG7-89ARK,44.87898089,1.0
7264894329598515777,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-XR3U-HXLR-LSG7-89ARK,56.53194885,1.0
4929116789200515330,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XR3U-HXLR-LSG7-89ARK,52.9955022,1.0
14710983483907088473,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XR3U-HXLR-LSG7-89ARK,38.50457036,1.0
17827526727113846733,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR3U-HXLR-LSG7-89ARK,73.8363636,1.0
4234799138512385822,70251,2015-02-23 23:59:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR3U-HXLR-LSG7-89ARK,58.52892561,1.0
4135644733698971636,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XR3U-HXLR-LSG7-89ARK,48.96300578,1.0
13149166707990386459,70102,2015-02-23 13:59:44,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1300.0,1.0
14574742909811897880,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XR3U-HXLR-LSG7-89ARK,56.16666665,1.0
14414288350352654160,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-XR3U-HXLR-LSG7-89ARK,39.69491525,1.0
15610779178866872846,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-XR3U-HXLR-LSG7-89ARK,25.85181732,1.0
4428344734410890986,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-XR3U-HXLR-LSG7-89ARK,68.4823151,1.0
8891252959526466918,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-XR3U-HXLR-LSG7-89ARK,103.39130434,1.0
7183199691303147097,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-XR3U-HXLR-LSG7-89ARK,133.21739129,1.0
4577804753891708378,69653,2015-02-22 07:34:14,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-XR3U-HXLR-LSG7-89ARK,46.70198675,1.0
1113204660149981393,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-XR3U-HXLR-LSG7-89ARK,101.36821705,1.0
14334123916306597763,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR3U-HXLR-LSG7-89ARK,52.15867158,1.0
4347408335442989524,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-XR3U-HXLR-LSG7-89ARK,27.2914375,1.0
