ID,Height,timestamp,Type,From,To,Amount,Fee
220145228980265336,316007,2017-01-11 20:17:11,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10629003528214971696,315978,2017-01-11 18:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
16076707143735163739,315978,2017-01-11 18:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
15042691419519551563,291169,2016-11-03 08:55:47,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1757146860917361102,291068,2016-11-03 02:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
5522357889382848427,291068,2016-11-03 02:05:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
7490562349377529826,287413,2016-10-23 18:01:13,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7142735307139093961,287410,2016-10-23 17:49:18,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
9581219275446092834,287126,2016-10-22 23:06:28,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8531643352735833437,287126,2016-10-22 23:06:28,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3860669474900343925,287006,2016-10-22 15:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
13462434636872437963,287005,2016-10-22 14:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
18330110788560600061,285582,2016-10-18 15:28:17,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15714962150346467299,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
7394175218181809883,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
5442286857046976711,284825,2016-10-16 13:00:32,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15957473013740573679,284823,2016-10-16 12:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
7428561847439660347,284823,2016-10-16 12:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
5074000748897663411,283763,2016-10-13 13:29:06,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3485497327083992820,283761,2016-10-13 13:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
2739104772244409841,283428,2016-10-12 15:17:30,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8206226940319863080,283427,2016-10-12 15:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
16357089671894569175,283042,2016-10-11 13:31:55,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6490955732331997372,283039,2016-10-11 13:01:19,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7131827207673929821,283035,2016-10-11 12:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
7353140883425084552,283034,2016-10-11 12:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
12707933073593221371,282662,2016-10-10 12:09:55,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18026209756728652340,282660,2016-10-10 12:00:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
2632959625524544528,282660,2016-10-10 12:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
3294496918767189449,282330,2016-10-09 13:18:05,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13029960886959398084,282328,2016-10-09 13:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
14749062616612341087,282328,2016-10-09 13:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
6768715496420890197,281972,2016-10-08 13:18:54,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18421872601051972410,281970,2016-10-08 13:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
2523435723619873888,281970,2016-10-08 13:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
6755845091196798480,281670,2016-10-07 17:17:38,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15286855475234853216,281668,2016-10-07 17:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
1613127543497180336,281668,2016-10-07 17:08:37,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4776440829498761364,281668,2016-10-07 17:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
15541428843884528759,281666,2016-10-07 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
7692779067648779157,281274,2016-10-06 14:28:06,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4319027790121412449,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
8187999779596354013,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
4356348229491937505,280744,2016-10-05 02:52:53,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
14887599683623236516,280743,2016-10-05 02:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
6231866553137273380,280743,2016-10-05 02:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
856744009776569767,280742,2016-10-05 02:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
18243952030794155503,280180,2016-10-03 13:03:02,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18298837681260148554,280178,2016-10-03 12:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
6168965435315984158,279919,2016-10-02 19:33:33,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2618625220830856747,279917,2016-10-02 19:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
7747935779087347734,279917,2016-10-02 19:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
6259540848444977227,278714,2016-09-29 10:37:47,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
430059305045083962,278713,2016-09-29 10:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
12798354510450863523,278244,2016-09-28 02:53:37,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16057041678742551029,278243,2016-09-28 02:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
8139623581448291706,278243,2016-09-28 02:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
4871109696633543277,278022,2016-09-27 11:47:06,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16111889546901287445,278021,2016-09-27 11:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
5370599266930479607,278021,2016-09-27 11:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
17452635073881148381,277695,2016-09-26 14:03:03,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8795740533368820371,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
4954232094180031767,277687,2016-09-26 13:33:52,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7925612508397633050,277685,2016-09-26 13:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
16050978547261897021,277350,2016-09-25 15:07:26,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8001380880578967754,277348,2016-09-25 14:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
9009524698300782070,277348,2016-09-25 14:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
363556503633562957,277083,2016-09-24 21:08:01,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15130159543817332263,277081,2016-09-24 21:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
1687681876260627626,277081,2016-09-24 21:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
17274025808050450471,276746,2016-09-23 22:00:27,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
623785261938278613,276744,2016-09-23 21:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
4496318276926561106,276744,2016-09-23 21:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
379639533092161879,276332,2016-09-22 17:57:39,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9989307141502980074,276326,2016-09-22 17:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
11263349820281674948,276326,2016-09-22 17:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
15427081915851597250,275877,2016-09-21 11:25:11,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13610740402095296860,275873,2016-09-21 11:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
14364360295389142894,275873,2016-09-21 11:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
10546244119267235148,275533,2016-09-20 12:14:09,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15691760828802207394,275531,2016-09-20 12:05:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
17336807365864866256,275531,2016-09-20 12:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
145323273942744431,275257,2016-09-19 17:58:38,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1922615528849329630,275253,2016-09-19 17:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
17529840860274333400,275245,2016-09-19 17:27:01,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3633534880212408733,275243,2016-09-19 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
12139750778467302007,274836,2016-09-18 14:01:53,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11721718589350722505,274833,2016-09-18 13:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
2231127496414797588,274833,2016-09-18 13:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
273240831623224759,274450,2016-09-17 11:51:04,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16457702792016197092,274449,2016-09-17 11:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
2107328042591405279,274449,2016-09-17 11:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
10963237761862413351,274238,2016-09-16 22:22:06,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4032794289644535377,274237,2016-09-16 21:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
2839968428875163747,274236,2016-09-16 21:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
7652452105982297682,273745,2016-09-15 12:05:26,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3308299903583623573,273743,2016-09-15 11:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
15222751121801210951,273742,2016-09-15 11:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
14028444689411202656,273385,2016-09-14 12:12:40,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9575874885884354932,273383,2016-09-14 12:09:40,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12628346048705202901,273383,2016-09-14 12:09:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ARJ3-7NYC-CDN7-C2CW4,2.0,1.0
7554736250221869758,273383,2016-09-14 12:09:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
16482288215304114386,273382,2016-09-14 12:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
15597022033068900082,273098,2016-09-13 16:50:19,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7048764879617472324,273097,2016-09-13 16:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARJ3-7NYC-CDN7-C2CW4,10.0,1.0
10729452424849586384,273096,2016-09-13 16:46:36,Ordinary Payment,S-ARJ3-7NYC-CDN7-C2CW4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11821890402199939175,273094,2016-09-13 16:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARJ3-7NYC-CDN7-C2CW4,5.0,1.0
