ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9KLQ-LLRP-QBGW-92NYZ,2.19e-06,0.0735
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KLQ-LLRP-QBGW-92NYZ,1e-08,0.7056
9172468397431740019,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.63439559,1.0
1982062969755138338,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,7.1123329,1.0
10809803872240086438,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,6.7664499,1.0
11819491277097702948,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,12.73222795,1.0
13763302591330023254,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,8.47244471,1.0
1968115401198814126,480303,2018-04-16 17:44:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.11872583,1.0
9649384790158433879,479970,2018-04-15 19:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.73637123,1.0
7843587159925664240,479605,2018-04-14 18:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,614.2604821,1.0
13252098799317616417,479441,2018-04-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,0.50309423,1.0
6076846924611125005,478284,2018-04-11 02:02:35,Ordinary Payment,S-9KLQ-LLRP-QBGW-92NYZ,S-4R6S-WCZ4-CMQY-8JSDV,4670.0,1.0
12452304941717341553,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.61149285,1.0
8034899699714473781,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,12.08164815,1.0
13218499808966413783,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,15.34437156,1.0
7308420198588991124,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.63495506,1.0
9646073346746563252,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.11698582,1.0
8303232746701180200,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.09282547,1.0
2903049673359599711,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.18770957,1.0
2335268908316340809,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.72081921,1.0
11278377642191236813,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,6.24299609,1.0
1339107423388697233,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.51822292,1.0
8283151448018360216,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.7826519,1.0
4764071190981379157,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,7.87815157,1.0
13043651071715021110,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.57144719,1.0
10186187963435452951,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.70471839,1.0
1545383304906570021,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,7.74476477,1.0
16623885871208513962,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.09278381,1.0
10577526199170306887,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,10.26971782,1.0
13192130478480404278,472153,2018-03-24 22:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.12787574,1.0
9703407960731092330,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.99016476,1.0
6478204434379000408,471498,2018-03-23 02:19:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.09838481,1.0
3014093803438732044,471187,2018-03-22 05:12:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,0.63624652,1.0
2131934145300015991,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.88603613,1.0
7049719611936728957,470383,2018-03-19 22:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.02624741,1.0
3552821668824632029,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.24320865,1.0
4320785561446788137,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,11.86647033,1.0
10030665995344471078,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.73481999,1.0
15352071379784457298,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.55880531,1.0
16267418262464332169,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.73387958,1.0
7312771911260902846,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.89416012,1.0
14116059158929846115,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,93.42435604,1.0
7260850960230472481,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,14.7474288,1.0
15310728186825146897,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,8.51430584,1.0
16537799832527793211,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.9444279,1.0
3349462006645824619,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,6.39663012,1.0
9738211666020097847,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.14604452,1.0
118303790483980664,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.16623437,1.0
15137021425068912433,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.80806066,1.0
3399966831389380218,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.49010009,1.0
945444944195660451,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,10.58102879,1.0
2733655628114685840,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,6.00213858,1.0
4729389481402087909,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.84748557,1.0
11457770016007742879,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.06475637,1.0
14996656740313742018,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.69673332,1.0
12115530367070451239,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.81755984,1.0
13684369033003521727,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.41726977,1.0
3329235379952275032,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.65895388,1.0
17519470117379333713,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.21463825,1.0
16648015660311468471,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,8.96261599,1.0
5956315351971670236,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,7.61276412,1.0
11077056751795079592,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.05737138,1.0
2855897026025730048,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.50806386,1.0
6848992540790524818,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,13.16750481,1.0
8198084213245189154,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.5320843,1.0
16811058788755502979,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,18.12964821,1.0
16371961790950991032,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,25.98849441,1.0
1636682372470730273,459609,2018-02-17 20:14:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,681.5174487,1.0
355105884779596951,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,2.95971662,1.0
7852225631085107439,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.24074205,1.0
8556574587244383234,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,20.289117,1.0
18363493730097650910,458577,2018-02-14 23:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,11.53730275,1.0
15532420286048132157,458237,2018-02-14 00:04:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,581.90121108,1.0
10624877349395730823,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,13.62671536,1.0
1154924592137442288,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,10.44847208,1.0
3092392475586049644,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,13.75681267,1.0
249837714068903036,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,30.14081635,1.0
14402251724728601472,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,7.427964,1.0
979528274964912098,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,17.39923158,1.0
3106375859903146267,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,16.71000655,1.0
1950944214855680254,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,10.21676712,1.0
2494808667014082666,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,1.45528352,1.0
7167256070587689207,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,0.81566221,1.0
9187161065227429166,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,14.03403322,1.0
17557541088635261020,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.12253218,1.0
7558585587127630309,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,8.9807235,1.0
5243273070477164509,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,8.60822077,1.0
12857482712950208129,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,4.16837492,1.0
6930579619827258034,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.63959784,1.0
8950841398977516750,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,8.49266949,1.0
4550382984265793211,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.5880387,1.0
10832936595235093253,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,11.18540788,1.0
277272877074515775,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,34.73836083,1.0
3566705924358563797,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,47.16534196,1.0
4486360978667275016,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,39.57231901,1.0
16240377233205504118,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,15.10271653,1.0
912075335078475951,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,20.06369143,1.0
2417841465790134670,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,27.18051602,1.0
11320079369321890870,448238,2018-01-17 01:12:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,12.86267387,1.0
15285522523997059192,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,14.71047394,1.0
8050448827905170786,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,9.69877049,1.0
4176710328102825884,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,5.16300609,1.0
12748189225906910795,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,27.82122435,1.0
4141859066097484536,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,14.07890267,1.0
6615888535208753360,446416,2018-01-11 23:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,23.8824676,1.0
11442879768216263832,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,21.54708801,1.0
8313850413503584507,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,17.93743335,1.0
6169497218295769363,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,23.05475128,1.0
17059293441522157263,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,20.21388688,1.0
5293699934515339446,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,3.7584836,1.0
12897581946455066888,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,41.23011589,1.0
12370451461362956879,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,14.09009958,1.0
18151303440081315944,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,13.80114175,1.0
11280996104558000603,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,42.96456553,1.0
13487586798356045957,442793,2018-01-01 19:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,40.93304509,1.0
4792885567470076802,442492,2017-12-31 23:23:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,725.37986971,1.0
3913669822101366095,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,45.66733721,1.0
16161975275794033532,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,41.06442825,1.0
16067014827976718229,441732,2017-12-29 19:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,46.31921406,1.0
11649339321034182639,441430,2017-12-28 23:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,68.74429885,1.0
18434850504303243185,441134,2017-12-28 04:24:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,80.20022406,1.0
9455904130171634439,440817,2017-12-27 06:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,812.15421446,1.0
1815992228960739836,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,49.10935762,1.0
18240833723549334891,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,33.78223881,1.0
12083235101351427885,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,32.40887415,1.0
3923701567755681090,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,13.40745435,1.0
2623107889411097835,439353,2017-12-23 04:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,19.70462838,1.0
3041207422979148440,439049,2017-12-22 07:55:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,19.4652593,1.0
17871747464160448123,438722,2017-12-21 10:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,47.64870582,1.0
5776666716016769039,438413,2017-12-20 13:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,50.76022611,1.0
7450858386072994933,438110,2017-12-19 16:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,32.33142782,1.0
10984335734566968257,437794,2017-12-18 19:47:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,15.89502725,1.0
7695900588713350539,437488,2017-12-17 23:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,35.15828736,1.0
10347295960902937915,437452,2017-12-17 20:40:42,Ordinary Payment,S-9KLQ-LLRP-QBGW-92NYZ,S-4R6S-WCZ4-CMQY-8JSDV,850.0,1.0
13867400032297555844,437155,2017-12-17 01:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,12.20828812,1.0
17352465361782468656,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,0.35900106,1.0
18220117495759870998,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,12.70071655,1.0
2633565212747082537,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,19.72091533,1.0
7136970258548063390,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,19.72051486,1.0
16779969067912416494,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,15.3641734,1.0
16963889556817587011,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,19.64637469,1.0
2663736511835348724,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,24.4163435,1.0
7164071921277793357,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,45.25458327,1.0
3336929908844506594,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,20.77338498,1.0
7185555515586112163,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,23.52508764,1.0
14103332528384874432,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,25.30428268,1.0
3120710323422629976,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,50.72869855,1.0
3979877999095752919,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,28.02709298,1.0
6060941504612339083,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,23.94198056,1.0
7831917188897246030,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,35.98928582,1.0
6984985352499473570,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,18.48574758,1.0
431818021049242617,431413,2017-11-30 23:59:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9KLQ-LLRP-QBGW-92NYZ,35.00840433,1.0
