ID,Height,timestamp,Type,From,To,Amount,Fee
13547830602706228941,477085,2018-04-07 17:59:23,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-6N6D-3QLZ-YV3G-DVZT9,46.0000001,1.0
9230667400982154879,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6FET-98BL-M6JT-3USXR,1e-07,1.0
1979778679111130480,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FET-98BL-M6JT-3USXR,2.0,1.0001
7395279713202779466,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,1.0,1.0
10520839216201599897,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,1.0,2.0
9579588799755604056,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,1.0,3.0
23422977294637429,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,2.0,2.0
5448908418280708664,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,3.0,3.0
17629045563790530821,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,2.0,2.0
15151082051310848773,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,2.0,2.0
4345460287903952884,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,3.0,1.0
2843914127237924917,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,3.0,3.0
2472512604944177669,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,20.0,1.0
11311899413729731346,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,2.0,1.0
14457506329173816017,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,5.0,2.0
18145450713725372943,332958,2017-02-28 05:34:34,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,1005.0,1.0
8589630800630266353,332874,2017-02-27 23:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
11477207909518577636,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,6.0,5.0
12551343553619960926,332837,2017-02-27 21:26:44,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
912256149831598326,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,5.0,5.0
7512847739561221411,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,2.0,2.0
4283585752278673185,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,4.0,4.0
13529986282595632785,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FET-98BL-M6JT-3USXR,2.0,1.0
17745379137184717,331345,2017-02-23 17:36:20,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6155585740343910134,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FET-98BL-M6JT-3USXR,10.0,2.0
4462662139303158909,329887,2017-02-19 15:27:33,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7293790101364230773,329537,2017-02-18 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
3032929836524176684,313446,2017-01-04 16:18:53,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10489507218512834525,313247,2017-01-04 03:06:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
15861157759513315624,312833,2017-01-02 22:47:24,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17122393245120249145,312824,2017-01-02 22:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
12138835686755754385,312214,2017-01-01 05:36:03,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11540111346052464157,312212,2017-01-01 05:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
9177431742924069796,312034,2016-12-31 17:29:51,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10438017037708350045,312031,2016-12-31 17:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
12661634863684049543,311722,2016-12-30 20:41:06,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3562007442092078721,311719,2016-12-30 20:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
7448654211494639545,311456,2016-12-30 02:45:53,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11116199546381711191,311454,2016-12-30 02:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
14199503639899221242,311346,2016-12-29 19:26:56,Ordinary Payment,S-6FET-98BL-M6JT-3USXR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13048285525755700232,311344,2016-12-29 19:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FET-98BL-M6JT-3USXR,1000.0,1.0
