ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TPJ-HU2N-C73J-2VYNN,1e-08,0.6909
9202995115796284972,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,43.07,1.0
578804604816332315,425693,2017-11-15 00:22:31,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,49.5,1.0
4858178517306039488,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.49999999,1.0
10173435840499083408,421320,2017-11-02 18:42:25,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,293.99654571,1.0
5157454114479362878,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,63.82,1.0
9116986306949693471,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,63.30999999,1.0
1273387472527448106,418058,2017-10-24 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.29,1.0
15870155079586631840,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,116.64,1.0
5981191238823064141,414215,2017-10-13 21:40:03,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,452.0,1.0
17532333000684631573,413137,2017-10-10 21:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,351.16,1.0
11565484787166803498,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,51.11,1.0
18090948687741666715,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.91,1.0
16681326722021380414,407653,2017-09-25 13:11:47,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,257.0,1.0
12987477479139269983,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.95999999,1.0
6409975570355635682,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TPJ-HU2N-C73J-2VYNN,23.27784403,1.0
13640382831126437453,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TPJ-HU2N-C73J-2VYNN,23.7912175,1.0
18305351660704442867,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.56999999,1.0
4395904212485174683,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,9.0,1.0
10052432491377389879,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.29999999,1.0
5740262335453296656,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,50.81,1.0
11913668806296834267,400352,2017-09-05 02:45:49,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,205.0,1.0
2576386475348562118,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,22.0,1.0
7256026587646831386,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,58.89,1.0
7770294243591917780,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TPJ-HU2N-C73J-2VYNN,22.5,1.0
9799695496825424219,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,32.75,1.0
7696985956551072306,391368,2017-08-10 23:40:57,Reward Recipient Assignment,S-8TPJ-HU2N-C73J-2VYNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4655629199670074616,388780,2017-08-03 17:58:18,Reward Recipient Assignment,S-8TPJ-HU2N-C73J-2VYNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13238642443068679113,388457,2017-08-02 20:30:58,Reward Recipient Assignment,S-8TPJ-HU2N-C73J-2VYNN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2195961035911809888,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-8TPJ-HU2N-C73J-2VYNN,3.42748525,1.0
1887896095674553251,387807,2017-08-01 01:09:22,Reward Recipient Assignment,S-8TPJ-HU2N-C73J-2VYNN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10757730142966644789,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,31.58999999,1.0
10043480383761751945,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,11.22999999,1.0
2177551312041865634,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TPJ-HU2N-C73J-2VYNN,18.65999999,1.0
18002103510174179011,381368,2017-07-13 14:16:47,Reward Recipient Assignment,S-8TPJ-HU2N-C73J-2VYNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11151067400054770054,380514,2017-07-11 04:45:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8TPJ-HU2N-C73J-2VYNN,10.0,1.0
10267432228876596617,380513,2017-07-11 04:41:57,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,3.0,1.0
13344681161077177721,380494,2017-07-11 03:34:33,Reward Recipient Assignment,S-8TPJ-HU2N-C73J-2VYNN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12497355538790141794,380492,2017-07-11 03:25:31,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,2.0,1.0
16548470295802557023,380491,2017-07-11 03:21:27,Account Update,S-8TPJ-HU2N-C73J-2VYNN,,0.0,1.0
11566510835418216046,379462,2017-07-08 06:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8TPJ-HU2N-C73J-2VYNN,5.0,1.0
66464918161696747,379408,2017-07-08 03:04:33,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-8TPJ-HU2N-C73J-2VYNN,2.0,1.0
2089444645644100089,379402,2017-07-08 02:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TPJ-HU2N-C73J-2VYNN,1.0,1.0
13480950918228364607,379190,2017-07-07 12:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TPJ-HU2N-C73J-2VYNN,1.0,1.0
