ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGMK-Q995-J362-CC4SU,2.19e-06,0.0735
4068470582048787249,950381,2021-11-18 17:30:36,Ordinary Payment,S-TGMK-Q995-J362-CC4SU,S-DU3P-TVHD-3XH5-92GLH,550.0,0.02205
1056931819723612182,950380,2021-11-18 17:26:34,Ask Order Placement,S-TGMK-Q995-J362-CC4SU,,0.0,0.02205
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,0.98547702,0.0735
18361294981914855693,950158,2021-11-18 02:27:30,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,0.0,0.02205
8284098427357675746,941052,2021-10-23 19:04:21,Token Transfer,S-TGMK-Q995-J362-CC4SU,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
5191037098398105415,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,0.09966403,0.0735
15388973471206134288,940769,2021-10-23 00:11:57,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,0.0,0.0147
3571735694976089898,906733,2021-07-20 09:51:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGMK-Q995-J362-CC4SU,0.0,0.03
5254133473587659736,906733,2021-07-20 09:51:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGMK-Q995-J362-CC4SU,1e-08,0.03
4266311937886035448,906732,2021-07-20 09:47:06,Ordinary Payment,S-TGMK-Q995-J362-CC4SU,S-HK9D-P74Q-XDEJ-D6PGM,271.0,0.03675
6601375574938053465,906728,2021-07-20 09:30:43,Ask Order Placement,S-TGMK-Q995-J362-CC4SU,,0.0,0.0147
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,1.3278484,1.00695
18143698334156011823,906057,2021-07-18 12:38:14,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,0.0,0.1
14108620268803601078,906055,2021-07-18 12:28:41,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-TGMK-Q995-J362-CC4SU,10.0,0.02205
4217396286312472525,905879,2021-07-18 00:41:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TGMK-Q995-J362-CC4SU,0.0147,0.0147
