ID,Height,timestamp,Type,From,To,Amount,Fee
5454027618500412219,490975,2018-05-16 14:48:43,Ordinary Payment,S-5LKM-26CF-HWZK-HQZES,S-HK9D-P74Q-XDEJ-D6PGM,606.0,1.0
6211713031738894283,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LKM-26CF-HWZK-HQZES,54.73785899,1.0
7139145882485978161,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LKM-26CF-HWZK-HQZES,51.65354462,1.0
4400090589029354996,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,15.9146713,1.0
6412981572784110633,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LKM-26CF-HWZK-HQZES,51.22999691,1.0
18341353443983488614,470963,2018-03-21 14:35:48,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17667695265549759031,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,57.45004055,1.0
9035384165133692750,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,19.22121407,1.0
10993494181363196392,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,16.19802,1.0
17168415972480485330,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,9.71905145,1.0
1765497619821314876,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,25.64892783,1.0
13027661162443482254,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,17.02569995,1.0
15784358643432258417,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,15.24220876,1.0
14133604998317192940,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,29.59409768,1.0
2644094890137779636,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,12.59655204,1.0
15822595151779883180,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,16.19535941,1.0
15416292559541308479,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,15.75401652,1.0
8107827804283593818,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,14.21515845,1.0
2923365830285966156,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,341.86802691,1.0
14209434358622418343,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,16.29702086,1.0
4229400752187030904,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,18.74005345,1.0
957762008699597511,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,15.5518432,1.0
14795503570229369467,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,26.91694069,1.0
11612805434628805707,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,71.35787518,1.0
1143787758591917226,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,21.17524439,1.0
6233030482495672264,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,35.53139626,1.0
10537232513459838029,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,27.16118327,1.0
5974816611301589320,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,34.8855981,1.0
12542364761202550324,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,30.96793301,1.0
17807586203973376322,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,22.11813605,1.0
3005827040592738423,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,24.93207539,1.0
8495342548010946344,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,19.89418264,1.0
3182523595279646522,447420,2018-01-14 18:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,7.8538134,1.0
16434498439995998275,446592,2018-01-12 11:00:22,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13924554564969936119,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,76.25,1.0
12549443694075105861,443985,2018-01-05 03:19:33,Ordinary Payment,S-5LKM-26CF-HWZK-HQZES,S-4XXV-YTWM-DSQ3-DTJRQ,211.0935911,1.0
3072892832936133633,443984,2018-01-05 03:17:23,Ordinary Payment,S-5LKM-26CF-HWZK-HQZES,S-RM8J-7YFQ-JA66-CSHJ3,213.0,1.0
639381261045450723,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,52.48999999,1.0
13449754428402995059,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,0.56018337,1.0
1686366919221075885,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,26.13731037,1.0
2092941310011627914,440754,2017-12-27 02:39:38,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11549566348975417102,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,37.66997776,1.0
13604678475160019772,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,27.58213714,1.0
11077596902955554667,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,32.88734534,1.0
11314048106816464544,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,61.52020839,1.0
1403189007334337921,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,34.81207551,1.0
12088285814574685809,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,53.77344665,1.0
9306378260032054063,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,30.80822359,1.0
2973086489779575106,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,39.47251914,1.0
3920652577288473352,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,29.38016385,1.0
17474539949410063165,433565,2017-12-07 00:40:10,Ordinary Payment,S-5LKM-26CF-HWZK-HQZES,S-4XXV-YTWM-DSQ3-DTJRQ,1317.91699378,1.0
17923470927446568343,433565,2017-12-07 00:40:10,Ordinary Payment,S-5LKM-26CF-HWZK-HQZES,S-RM8J-7YFQ-JA66-CSHJ3,1319.91699377,1.0
17741382232843512506,433409,2017-12-06 13:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,38.80212587,1.0
13856697205230736761,432639,2017-12-04 10:06:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,33.87930967,1.0
18081551772268879135,431860,2017-12-02 05:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,638.09058278,1.0
6598399055126743896,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,28.56560787,1.0
10951686980069953917,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,52.06020776,1.0
11013522162816547680,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,24.28956623,1.0
17320542687466424263,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,14.18705469,1.0
13361487618664237485,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,41.71891126,1.0
2314342109643884488,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,1.05462826,1.0
15803715860264570132,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,10.71692391,1.0
6693223472761728514,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,21.42336394,1.0
7465920301243252023,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,17.5376612,1.0
6695810604956622198,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,11.22899189,1.0
7352172318373666393,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,4.15624465,1.0
9446226632433707315,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5LKM-26CF-HWZK-HQZES,16.55233023,1.0
8968973573522874594,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,3.20670785,1.0
4341983406631927442,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,8.66227552,1.0
13890219481423620807,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,16.18990933,1.0
16302046372932143012,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,17.3873684,1.0
3603267763457069147,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,20.64663386,1.0
17994778961669684416,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5LKM-26CF-HWZK-HQZES,21.7161997,1.0
3249434301089981515,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,19.5388966,1.0
14902555166118081201,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,13.7036132,1.0
3826268809479721581,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5LKM-26CF-HWZK-HQZES,2.22674952,1.0
418461022777706780,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,6.29449096,1.0
6205418483429649752,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,19.36004672,1.0
16691276337534170492,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,30.7795222,1.0
2341635547633973789,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,28.695962,1.0
16847193455785403453,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LKM-26CF-HWZK-HQZES,15.71366949,1.0
7011798800698821900,415703,2017-10-18 01:33:28,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1488424042911362498,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,60.89,1.0
17963609330115430518,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,50.39,1.0
4932380671984437452,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,51.91,1.0
14211577193442698720,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,51.38,1.0
7498979390134433569,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,9.0,1.0
13411724262792460125,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,52.49999999,1.0
1291612588970639306,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKM-26CF-HWZK-HQZES,22.5,1.0
3821724290396820700,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,65.4,1.0
17152746131522109181,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,19.0,1.0
16396119932620161412,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKM-26CF-HWZK-HQZES,23.0,1.0
11506970982353680555,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,26.95,1.0
9715896858710137086,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKM-26CF-HWZK-HQZES,49.5,1.0
9211405479132631643,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,52.25999999,1.0
16398205544720266870,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,51.0,1.0
8690255908697392085,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,26.0,1.0
6852364302888622746,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,63.13,1.0
18107953243672230287,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,44.52,1.0
22843931068877350,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,53.81,1.0
13216060572210472740,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,83.0,1.0
16019424845912794054,389202,2017-08-04 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,490.21,1.0
11567090690110790991,388213,2017-08-02 04:32:56,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8959005806136983391,388169,2017-08-02 01:16:22,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16937086449419275561,388010,2017-08-01 14:24:47,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16169565976158592070,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKM-26CF-HWZK-HQZES,0.10017255,1.0
7074510035033510414,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKM-26CF-HWZK-HQZES,49.53,1.0
16757747395025465967,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKM-26CF-HWZK-HQZES,0.34490876,1.0
10737647432861638099,386720,2017-07-28 23:55:07,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8988642286390780051,386687,2017-07-28 21:40:24,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11855935390542253758,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKM-26CF-HWZK-HQZES,10.58999999,1.0
10407912930754166193,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKM-26CF-HWZK-HQZES,12.77999999,1.0
5293243031843035037,385916,2017-07-26 18:01:09,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2688278479979428741,384055,2017-07-21 04:36:37,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-5LKM-26CF-HWZK-HQZES,0.0,1.0
2199739075428106194,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKM-26CF-HWZK-HQZES,10.02999999,1.0
10753916205403315335,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LKM-26CF-HWZK-HQZES,0.01335075,1.0
6843637404527755151,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKM-26CF-HWZK-HQZES,12.21999999,1.0
4949793175076397948,382739,2017-07-17 10:06:59,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12917861222897100583,382668,2017-07-17 05:37:08,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-5LKM-26CF-HWZK-HQZES,0.0,1.0
13357388947498733920,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15919375705196372645,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15584044886938064289,382245,2017-07-16 01:41:05,Ordinary Payment,S-5LKM-26CF-HWZK-HQZES,S-CHLC-TZN8-CPD5-DES28,7.0,1.0
9580892873987956835,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKM-26CF-HWZK-HQZES,21.66,1.0
13146026713292471165,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKM-26CF-HWZK-HQZES,15.82999999,1.0
17078397522176415525,381927,2017-07-15 03:42:37,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
320775772764043904,381911,2017-07-15 02:46:16,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1103993609885693773,381908,2017-07-15 02:39:29,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-5LKM-26CF-HWZK-HQZES,4.0,1.0
13052926208174670643,380704,2017-07-11 17:21:08,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9063296925232260615,380697,2017-07-11 17:01:31,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1544400713807292563,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-5LKM-26CF-HWZK-HQZES,S-5LKM-26CF-HWZK-HQZES,0.0,1.0
2789124414259411244,380656,2017-07-11 14:21:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5LKM-26CF-HWZK-HQZES,3.0,1.0
1087029127764347908,379306,2017-07-07 20:02:28,Account Update,S-5LKM-26CF-HWZK-HQZES,,0.0,1.0
10716503423581446604,379305,2017-07-07 19:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LKM-26CF-HWZK-HQZES,1.0,1.0
