ID,Height,timestamp,Type,From,To,Amount,Fee
12620141122797444172,434317,2017-12-09 02:56:23,Ordinary Payment,S-6TA7-YZC6-QJ37-69DZQ,S-WQ7Z-RSZL-UKDC-AA59L,271.0,1.0
1640607438551430424,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,1.79596335,1.0
8326196498101582727,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,0.74225847,1.0
7714748106201951402,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,0.24852505,1.0
2120322018696120717,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,2.12412684,1.0
16565760832061539246,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,4.17503452,1.0
18357500325153821617,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,25.28302374,1.0
6703448258241965970,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,16.0584067,1.0
12938125141267014224,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,3.43585716,1.0
16842016526042436604,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,3.79262718,1.0
17611432144063005266,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,3.04049672,1.0
12338989795908977565,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TA7-YZC6-QJ37-69DZQ,3.07801702,1.0
14352402308278837598,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,0.10405223,1.0
15006816483897538300,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,2.46404333,1.0
15784769638508365258,373913,2017-06-22 18:27:01,Account Update,S-6TA7-YZC6-QJ37-69DZQ,,0.0,1.0
4435422990244451582,373911,2017-06-22 18:22:09,Reward Recipient Assignment,S-6TA7-YZC6-QJ37-69DZQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7366641830337527306,373906,2017-06-22 18:10:04,Reward Recipient Assignment,S-6TA7-YZC6-QJ37-69DZQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4809910185527929043,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,1.62408595,1.0
13223040256583522238,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,5.02143545,1.0
15365352713935368078,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,7.79661959,1.0
13305621686169327304,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,8.81616869,1.0
13604381556908468308,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,1.59150167,1.0
437875258633289561,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,10.79671137,1.0
15434722566120473078,370710,2017-06-13 19:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,15.70046542,1.0
1108004847038815677,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,3.61442451,1.0
3478453537751732438,367658,2017-06-05 06:51:14,Reward Recipient Assignment,S-6TA7-YZC6-QJ37-69DZQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8693248869281264303,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,8.89128773,1.0
16833316192102882146,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,3.79161369,1.0
8720405688671462347,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,27.97289031,1.0
6959581846983579132,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,12.86285552,1.0
17768753644252048831,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,20.29687958,1.0
2839862129300026707,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,6.08774273,1.0
13904919129011895936,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,16.80924111,1.0
1681361331195270359,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,6.31179432,1.0
2497146243493826155,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,5.00401206,1.0
3500333078384977890,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,20.53404654,1.0
3157297097021681303,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,11.69163887,1.0
17004506598637402377,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TA7-YZC6-QJ37-69DZQ,14.60280154,1.0
18233167541395178330,362713,2017-05-22 11:08:46,Reward Recipient Assignment,S-6TA7-YZC6-QJ37-69DZQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6205145178159865447,362712,2017-05-22 10:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TA7-YZC6-QJ37-69DZQ,1.0,1.0
