ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STDH-WVP2-NYHR-7TEGP,1e-08,0.55125
10231096387189289114,449494,2018-01-20 13:19:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-STDH-WVP2-NYHR-7TEGP,21.34699237,1.0
11192113324379648457,447448,2018-01-14 20:32:27,Reward Recipient Assignment,S-STDH-WVP2-NYHR-7TEGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13779604604436296747,447008,2018-01-13 14:37:43,Account Update,S-STDH-WVP2-NYHR-7TEGP,,0.0,1.0
1233903923612682199,446890,2018-01-13 06:39:27,Reward Recipient Assignment,S-STDH-WVP2-NYHR-7TEGP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13909715927465591883,446785,2018-01-13 00:01:08,Reward Recipient Assignment,S-STDH-WVP2-NYHR-7TEGP,S-STDH-WVP2-NYHR-7TEGP,0.0,1.0
4021362926987203711,446774,2018-01-12 23:21:44,Reward Recipient Assignment,S-STDH-WVP2-NYHR-7TEGP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14937392073989774588,440622,2017-12-26 17:45:26,Reward Recipient Assignment,S-STDH-WVP2-NYHR-7TEGP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12360474910240771761,440620,2017-12-26 17:42:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-STDH-WVP2-NYHR-7TEGP,8.0,2.0
5136646408956905726,440618,2017-12-26 17:30:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-STDH-WVP2-NYHR-7TEGP,1.0,1.0
