ID,Height,timestamp,Type,From,To,Amount,Fee
11848139385162676437,780141,2020-08-02 09:44:57,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-4Y3L-HTP3-9HX5-2QU9P,6.43405,0.03675
3404175666255118117,741567,2020-04-16 19:00:13,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-77PK-UJ5G-ZELS-FEFR7,3.0,0.05145
11145654939564001736,741058,2020-04-15 08:59:57,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-RFXT-NE5W-UPKN-77238,8.0,0.05145
6329135758766042347,737685,2020-04-05 22:09:22,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-TTH2-Y9ZJ-L94E-DSABX,5.0,0.03675
9673850117646724802,737060,2020-04-04 04:24:41,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-2BPE-ZR6T-XYTP-DXM8Y,5.0,0.0588
10354870186761703895,736773,2020-04-03 09:28:17,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-TTH2-Y9ZJ-L94E-DSABX,1.0,0.02205
16609024476149653897,736330,2020-04-02 03:29:08,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-TTH2-Y9ZJ-L94E-DSABX,15.0,0.05145
12460099521309250352,734337,2020-03-27 14:00:49,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-EHUH-LKYD-VG4M-H4LR4,5.0,0.0294
17918710884126556845,733299,2020-03-24 16:13:50,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-MSKK-TL5H-UMTK-A2YDR,39.0,0.03675
5351570564240286517,732214,2020-03-21 15:10:09,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-TTH2-Y9ZJ-L94E-DSABX,2.0,0.03675
10754221097334840788,731402,2020-03-19 08:56:11,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-TTH2-Y9ZJ-L94E-DSABX,42.0,0.0294
3868761557229747342,729774,2020-03-14 20:03:14,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-N7MG-QHMC-FH6N-2R8TU,3.0,0.0294
17182475450402271960,726252,2020-03-04 23:00:23,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0147
12794662902107841801,721904,2020-02-21 19:00:11,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-R7G3-HZSA-P75B-E8EEL,3.0,0.05145
11889176076606498506,721252,2020-02-19 23:20:18,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0294
8591152963615056944,720562,2020-02-18 00:33:31,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
3111373903978894287,719851,2020-02-16 01:05:02,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-32HK-XRMU-CFWA-66VXA,1.0,0.0441
16326144345909269910,719604,2020-02-15 08:27:27,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-P372-4KSX-9KA5-3J7BD,2.0,0.0294
17844120566869474085,717587,2020-02-09 17:05:09,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-2KRD-7ML4-BRYL-3WQDF,3.0,0.03675
16033121889361562635,717022,2020-02-08 03:04:36,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-TTH2-Y9ZJ-L94E-DSABX,1.0,0.0147
9862686287291744366,715898,2020-02-04 23:26:17,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-TTH2-Y9ZJ-L94E-DSABX,4.0,0.05145
14843531613056985780,715634,2020-02-04 05:50:06,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
11379139736610068537,713919,2020-01-30 10:30:52,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0294
6498298892961268196,713204,2020-01-28 10:23:55,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-2P95-KH2A-KNNS-95EH7,4.0,0.0147
8407489705847587428,712919,2020-01-27 15:18:09,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0588
15297838780113140685,712806,2020-01-27 08:03:45,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-TTH2-Y9ZJ-L94E-DSABX,1.0,0.0147
14866506405825500788,712537,2020-01-26 13:57:55,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0294
8806906381602118648,712309,2020-01-25 22:21:03,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-JKQ5-6272-PQ24-G7JUK,7.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTH2-Y9ZJ-L94E-DSABX,10.0,0.08085
