ID,Height,timestamp,Type,From,To,Amount,Fee
4379144147657459530,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAHG-LPUJ-GSF2-7ZJF2,0.0100019,1.0
16882127963059303900,406060,2017-09-21 01:31:23,Reward Recipient Assignment,S-SAHG-LPUJ-GSF2-7ZJF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4453626949543421276,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAHG-LPUJ-GSF2-7ZJF2,1.62992695,1.0
10582224704845453946,404000,2017-09-15 07:37:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAHG-LPUJ-GSF2-7ZJF2,0.00852383,1.0
11912867127880205508,403575,2017-09-14 03:18:45,Reward Recipient Assignment,S-SAHG-LPUJ-GSF2-7ZJF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4696136022888971846,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAHG-LPUJ-GSF2-7ZJF2,0.69179658,1.0
10362341281235661425,403222,2017-09-13 03:33:58,Reward Recipient Assignment,S-SAHG-LPUJ-GSF2-7ZJF2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9928967031269069862,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAHG-LPUJ-GSF2-7ZJF2,1.5241727,1.0
8048532470274913710,402799,2017-09-11 22:56:11,Reward Recipient Assignment,S-SAHG-LPUJ-GSF2-7ZJF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10357114888432109983,402679,2017-09-11 14:53:57,Reward Recipient Assignment,S-SAHG-LPUJ-GSF2-7ZJF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17307811484422583503,402677,2017-09-11 14:38:15,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-SAHG-LPUJ-GSF2-7ZJF2,2.0,1.0
3254719119973429263,402484,2017-09-11 02:21:09,Account Update,S-SAHG-LPUJ-GSF2-7ZJF2,,0.0,1.0
2463459008602736566,402477,2017-09-11 01:15:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SAHG-LPUJ-GSF2-7ZJF2,1.0,1.0
