ID,Height,timestamp,Type,From,To,Amount,Fee
8937675167422578883,322805,2017-01-30 20:15:09,Ordinary Payment,S-A68C-EPD8-HN76-GG3VG,S-5N2L-2AKM-973T-6HVBS,28300.0,3.0
13812117004105371517,322801,2017-01-30 20:01:10,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,1516.0,1.0
13742385897008176192,320897,2017-01-25 12:29:04,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,2000.0,1.0
12601528709074287026,319160,2017-01-20 15:47:16,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,2731.0,1.0
748991376960347724,317419,2017-01-15 18:48:18,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,445.0,1.0
13531574373199670560,316552,2017-01-13 08:18:46,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,1400.0,1.0
10774748457089656100,313771,2017-01-05 13:55:29,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,1532.0,1.0
8867355490726921426,310222,2016-12-26 16:11:46,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,241.0,1.0
14198828228315364905,310221,2016-12-26 16:06:51,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,2000.0,1.0
2508135639240451925,307693,2016-12-19 14:37:37,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,15000.0,2.0
9308341938512459120,307692,2016-12-19 14:29:11,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,1500.0,1.0
10332575148682339921,307690,2016-12-19 14:22:45,Ordinary Payment,S-A68C-EPD8-HN76-GG3VG,S-CHXQ-79R2-PDBN-7L637,2.0,1.0
2553485293521432104,307690,2016-12-19 14:22:45,Account Update,S-A68C-EPD8-HN76-GG3VG,,0.0,1.0
11094193624397503909,307689,2016-12-19 14:14:11,Ordinary Payment,S-CHXQ-79R2-PDBN-7L637,S-A68C-EPD8-HN76-GG3VG,10.0,1.0
