ID,Height,timestamp,Type,From,To,Amount,Fee
11692612992760888254,780592,2020-08-03 16:01:51,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0441
5912855091492651674,739953,2020-04-12 06:49:19,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-7583-JYGB-3P2B-5X5X3,4.0,0.03675
15299771444856086945,739799,2020-04-11 19:43:36,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-QTSM-5SMZ-E7MX-2TX7T,9.0,0.03675
15351612338509295326,738691,2020-04-08 18:03:45,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-JAC5-4HVP-YQ5H-53U79,1.0,0.05145
5677352459228810148,738424,2020-04-08 00:20:41,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-RTXX-JUA9-HMFB-23USS,10.0,0.0588
883371893698984032,737752,2020-04-06 03:01:45,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-RTXX-JUA9-HMFB-23USS,1.0,0.05145
253374821653357754,734700,2020-03-28 14:25:25,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-V6JU-RVUK-PGNA-EQHAX,2.0,0.02205
2409724061954760128,734638,2020-03-28 10:23:52,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-3QU4-2BDR-WV3T-36GSW,1.0,0.0588
861112095752946092,733909,2020-03-26 09:08:49,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-RTXX-JUA9-HMFB-23USS,5.0,0.0294
11776605884799323275,733839,2020-03-26 04:16:17,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-RTXX-JUA9-HMFB-23USS,1.0,0.0294
6522211515675196231,730579,2020-03-17 01:46:23,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0147
10983847101204363514,730486,2020-03-16 19:12:57,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-RTXX-JUA9-HMFB-23USS,1.0,0.05145
16451329327175369,729723,2020-03-14 16:17:11,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0441
4065126155560425846,728929,2020-03-12 10:40:18,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-KCUG-U99W-UYQH-E9NBN,1.0,0.05145
13679095964569773792,728847,2020-03-12 05:48:51,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-CN5L-MZKQ-7TGH-8QHML,13.0,0.00735
10278952647198434641,727725,2020-03-09 02:02:15,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-RTXX-JUA9-HMFB-23USS,2.0,0.03675
11168583701863472265,727644,2020-03-08 20:29:01,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-VGAU-FRKT-RRRE-HG9XM,3.0,0.0588
2200849694893113132,727406,2020-03-08 04:44:16,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-RTXX-JUA9-HMFB-23USS,1.0,0.02205
7070147432011283974,726171,2020-03-04 17:43:06,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-CTEW-4PKA-3Q9D-HJQTW,6.0,0.05145
2370231162945463923,726067,2020-03-04 10:49:27,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-EEZH-N3SM-ETV9-F6N7Q,14.0,0.0294
16707624912028955249,725469,2020-03-02 18:26:29,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-3RA5-9MEX-9FGN-DXBAE,2.0,0.0441
4175850813277144930,725367,2020-03-02 11:10:25,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-RTXX-JUA9-HMFB-23USS,8.0,0.0441
306015000694125660,723486,2020-02-26 05:00:42,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-RTXX-JUA9-HMFB-23USS,15.0,0.03675
9929949857139598803,722632,2020-02-23 19:47:07,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-RTXX-JUA9-HMFB-23USS,1.0,0.0588
4296321613282902340,721498,2020-02-20 15:38:45,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-RTXX-JUA9-HMFB-23USS,1.0,0.00735
10884271127103976868,721345,2020-02-20 05:24:42,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-RTXX-JUA9-HMFB-23USS,4.0,0.0441
14394114727211339731,720754,2020-02-18 13:45:13,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-RTXX-JUA9-HMFB-23USS,2.0,0.0588
15294924555038933871,720549,2020-02-17 23:47:59,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-SH6M-AB6X-YLXZ-587GG,15.0,0.0147
18200280424692532498,719072,2020-02-13 20:51:45,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-RTXX-JUA9-HMFB-23USS,1.0,0.00735
4367799208755352697,718955,2020-02-13 13:20:22,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-RTXX-JUA9-HMFB-23USS,1.0,0.0147
4304123041112766802,718334,2020-02-11 19:52:58,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-RTXX-JUA9-HMFB-23USS,13.0,0.0441
13602393988056332775,717716,2020-02-10 01:55:26,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-H3RE-AGHB-V54B-AJCVK,5.0,0.0441
5783101956483554996,717335,2020-02-08 23:56:28,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-K7JW-79KU-MSMM-CJTVF,11.0,0.0147
809459151996442236,717235,2020-02-08 17:14:14,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-RTXX-JUA9-HMFB-23USS,11.0,0.02205
16563797531446804443,717132,2020-02-08 10:49:52,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-DVGC-8H9B-CR3A-9AFFK,5.0,0.0147
3215311052316528122,716375,2020-02-06 07:33:41,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-RTXX-JUA9-HMFB-23USS,13.0,0.0147
14384250778507444762,716374,2020-02-06 07:28:38,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-RTXX-JUA9-HMFB-23USS,3.0,0.05145
11896331867896682303,716319,2020-02-06 03:57:39,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-RTXX-JUA9-HMFB-23USS,1.0,0.0441
6841329871281364084,716038,2020-02-05 08:54:10,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-SV7Y-A6M5-SCDJ-GQ39F,25.0,0.0588
18175885723147207148,714826,2020-02-01 23:14:55,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-RTXX-JUA9-HMFB-23USS,7.0,0.03675
11552734372828031760,714757,2020-02-01 19:08:25,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-RTXX-JUA9-HMFB-23USS,6.0,0.0294
8258310656508487090,714053,2020-01-30 19:34:55,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-RTXX-JUA9-HMFB-23USS,1.0,0.0588
10547947171087367631,713952,2020-01-30 12:49:39,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-RTXX-JUA9-HMFB-23USS,2.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTXX-JUA9-HMFB-23USS,10.0,0.03675
