ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LGK-2NRZ-G7B9-64RXV,1e-08,0.68355
7401948061955923370,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,40.67,1.0
2222221024639263011,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6LGK-2NRZ-G7B9-64RXV,0.0,1.0
9164296847384509988,405157,2017-09-18 13:04:21,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,50.0,1.0
13457361208934517920,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,11.0,1.0
11117794446972545977,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,52.89999999,1.0
16817969054381483164,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LGK-2NRZ-G7B9-64RXV,0.62595352,1.0
16857115047751213270,401313,2017-09-07 19:24:04,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,339.0,1.0
8279599510832190015,401309,2017-09-07 19:06:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LGK-2NRZ-G7B9-64RXV,329.5397028,2.0
12152911221152512071,401196,2017-09-07 11:19:21,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18165880904627744206,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LGK-2NRZ-G7B9-64RXV,4.36431793,1.0
717694127946134155,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LGK-2NRZ-G7B9-64RXV,6.9977425,1.0
14974198824597120960,400608,2017-09-05 19:57:35,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-HK9D-P74Q-XDEJ-D6PGM,341.0,1.0
12589788928452079401,400606,2017-09-05 19:47:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,342.0,1.0
2436864920678546442,400580,2017-09-05 18:17:13,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,260.0,1.0
16442775257024503665,400579,2017-09-05 18:16:45,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7530117143499161651,400490,2017-09-05 11:45:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,262.0009,1.0
13504359930118883441,400453,2017-09-05 09:32:41,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,210.0,1.0
7952445028442921672,400087,2017-09-04 09:04:12,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16067013816391871912,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,58.31,1.0
11326578193070427821,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,51.32,1.0
15968279756607130702,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,3.32,1.0
3214569332284532550,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,73.83,1.0
16725493891689973810,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6LGK-2NRZ-G7B9-64RXV,25.0,1.0
3490496914637519439,396188,2017-08-24 10:55:47,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,82.0,1.0
16825447143953508052,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,82.62,1.0
5801535819859019431,396007,2017-08-23 23:07:46,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,5410.0,1.0
10469237723700328130,395962,2017-08-23 20:13:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,5411.0,1.0
17522724919413545647,395940,2017-08-23 18:53:52,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,5129.0,1.0
9897234583540204327,395600,2017-08-22 19:59:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,5130.0,1.0
2464318076874892333,395573,2017-08-22 18:14:38,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,4899.0,1.0
1530620806210663052,395568,2017-08-22 17:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LGK-2NRZ-G7B9-64RXV,3647.82323249,1.0
16812080178554195371,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,89.0,1.0
16480048993648486849,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,43.0,1.0
14097584064903556753,394805,2017-08-20 14:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,154.16,1.0
1966024232715363644,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,50.44,1.0
10440609292132173381,394456,2017-08-19 15:02:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,916.0,1.0
15074750895420775799,394411,2017-08-19 12:51:51,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,700.0,1.0
13174200763529772718,394158,2017-08-18 18:47:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,701.0,1.0
3294303975234380403,394142,2017-08-18 18:08:32,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,598.0,1.0
806417264938644758,393709,2017-08-17 12:27:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LGK-2NRZ-G7B9-64RXV,599.0,1.0
11565543774466969779,393678,2017-08-17 10:46:55,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,469.0,1.0
5371323444189298315,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,56.98,1.0
3643961767241242100,391467,2017-08-11 06:06:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6LGK-2NRZ-G7B9-64RXV,355.39,1.0
3228462787195530480,390868,2017-08-09 14:13:31,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13956886405331470998,390833,2017-08-09 11:42:17,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16472127992668432505,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,16.57,1.0
2682308917026621889,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,24.35999999,1.0
12128102491330779785,380808,2017-07-12 00:45:01,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,55.0,1.0
12989223364908958885,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,15.47999999,1.0
15448084888358215473,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,16.82,1.0
17513561511713238871,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,13.96999999,1.0
14151500326185970999,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,25.99,1.0
6204090318659810638,379610,2017-07-08 16:03:32,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,65.0,1.0
9611419077479758030,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,55.18,1.0
12436930608181904008,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,10.61999999,1.0
18366247714906239212,377586,2017-07-03 00:16:55,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,59.0,1.0
3337097374131669227,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,10.61,1.0
2810995492550355523,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,15.08,1.0
5661727574717433955,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,11.46999999,1.0
6738908020864894794,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,7.46999999,1.0
5242786030791310399,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,6.14,1.0
13908426732742397729,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,6.92999999,1.0
17894816056294219279,375689,2017-06-27 17:26:51,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-V3KY-4VWF-2NWE-H8467,40.0,1.0
14412000351097150459,375370,2017-06-26 20:13:01,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6LGK-2NRZ-G7B9-64RXV,45.0,1.0
185941866130635615,374711,2017-06-24 23:53:44,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3626750512238665703,374355,2017-06-23 23:50:22,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14090984742487347810,374232,2017-06-23 15:44:08,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-V3KY-4VWF-2NWE-H8467,1.0,1.0
7889014275760424633,374227,2017-06-23 15:16:32,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,60.0,1.0
14914762034900044202,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6LGK-2NRZ-G7B9-64RXV,0.26070789,1.0
7811740184821809789,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6LGK-2NRZ-G7B9-64RXV,15.00999999,1.0
16105822718931633358,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6LGK-2NRZ-G7B9-64RXV,18.94,1.0
10792306792040829794,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6LGK-2NRZ-G7B9-64RXV,4.88988151,1.0
5962658130576263090,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6LGK-2NRZ-G7B9-64RXV,23.76,1.0
1433726486237729236,373217,2017-06-20 19:33:07,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13671939586475406119,373212,2017-06-20 19:08:10,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9231525043051687176,372844,2017-06-19 18:29:01,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17386717159761243015,372557,2017-06-18 23:12:38,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5387933344298626411,372528,2017-06-18 21:29:37,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,864.0,1.0
1067910330507402279,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,28.0,1.0
10198522068326215140,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,25.9,1.0
9468308776596597864,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6LGK-2NRZ-G7B9-64RXV,15.02,1.0
8864465405210524915,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,33.44999999,1.0
11536079863248982872,370616,2017-06-13 12:55:57,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18073733141464399795,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14682468240014395179,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,25.74,1.0
2800727225163953428,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,660.70999999,1.0
8076147140408213763,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7860373711586374487,370155,2017-06-12 06:03:32,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16987191673299272725,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15193637593018585767,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,35.33999999,1.0
5669243423846644578,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,27.25,1.0
4273661164646878643,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LGK-2NRZ-G7B9-64RXV,22.33,1.0
10644367160264679376,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LGK-2NRZ-G7B9-64RXV,2.63439771,1.0
14400842428794610105,369143,2017-06-09 10:41:36,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13063209530200481193,369138,2017-06-09 10:20:34,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15892860642579405641,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LGK-2NRZ-G7B9-64RXV,0.02611488,1.0
4384119719061571126,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LGK-2NRZ-G7B9-64RXV,0.15596288,1.0
13907881270108525345,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18057499507742086941,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14052015684812584783,367518,2017-06-04 21:23:37,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6LGK-2NRZ-G7B9-64RXV,5.0,1.0
10614390279088407184,366096,2017-05-31 22:14:34,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12506300831397161618,366088,2017-05-31 21:40:17,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4869069340812041095,366087,2017-05-31 21:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LGK-2NRZ-G7B9-64RXV,1.0,1.0
7287609629209016157,366087,2017-05-31 21:35:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LGK-2NRZ-G7B9-64RXV,1.0,1.0
2867705537261287079,361071,2017-05-17 21:16:40,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2330473355930011534,358226,2017-05-09 21:56:55,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17648996917724435288,358219,2017-05-09 21:30:35,Reward Recipient Assignment,S-6LGK-2NRZ-G7B9-64RXV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7169275927563139125,358217,2017-05-09 21:23:14,Account Update,S-6LGK-2NRZ-G7B9-64RXV,,0.0,1.0
7237142519139001746,358214,2017-05-09 21:15:52,Ordinary Payment,S-6EZM-HK8Y-SC4F-2DW7W,S-6LGK-2NRZ-G7B9-64RXV,4.0,1.0
