ID,Height,timestamp,Type,From,To,Amount,Fee
6468455554068681156,995729,2022-03-24 18:15:56,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-WDDS-LFBV-EG4W-HAXWT,97.0,0.0
7456448987976726205,995729,2022-03-24 18:15:56,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-V3V3-DSU4-9JD7-AYTQ9,9772.75,0.0
10195187999180050309,995729,2022-03-24 18:15:56,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-BNR6-GMFS-S6CF-8XFGU,24.31778,0.0
15933624966077141884,995728,2022-03-24 18:11:47,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.02205
11318564480772016137,995469,2022-03-24 00:52:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7L7V-9SB7-4FBS-EVGGE,97.2,0.02205
12359867996160915017,995431,2022-03-23 22:27:23,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,9797.10878,0.02205
197629531735440015,995431,2022-03-23 22:27:23,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.0,0.0294
8116194299755592032,995378,2022-03-23 19:01:19,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-WDDS-LFBV-EG4W-HAXWT,9794.73464218,0.0
11537555820978894847,995378,2022-03-23 19:01:19,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-BNR6-GMFS-S6CF-8XFGU,48.24869282,0.0
15962587504150017210,995377,2022-03-23 18:56:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.00735
2303995856462485579,995276,2022-03-23 12:08:39,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.00735
7183756288566574778,995201,2022-03-23 07:09:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7L7V-9SB7-4FBS-EVGGE,96.7,0.02205
11999774221100721707,995063,2022-03-22 22:02:27,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.0,0.0294
17862189866893854198,995063,2022-03-22 22:02:27,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,9746.60878,0.02205
10742749896204948169,995061,2022-03-22 21:54:54,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-WDDS-LFBV-EG4W-HAXWT,9720.00449,0.0
1796099707183947695,995060,2022-03-22 21:53:44,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.02205
10129548243246649859,995038,2022-03-22 20:17:53,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,9720.12348,0.02205
7619713855995039630,995038,2022-03-22 20:17:53,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.0,0.0294
