ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EL5F-ARCG-9Y5W-6NQ6M,6.59e-06,0.0735
13003090122563885524,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EL5F-ARCG-9Y5W-6NQ6M,0.0,0.3
8673648712018298237,577030,2019-01-12 10:42:04,Ordinary Payment,S-EL5F-ARCG-9Y5W-6NQ6M,S-UPEW-ASD7-DLFG-FJE2D,658.0,0.0294
18283443958718579821,573090,2019-01-01 10:41:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EL5F-ARCG-9Y5W-6NQ6M,658.4885,0.1
8768341346692528554,566031,2018-12-12 16:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EL5F-ARCG-9Y5W-6NQ6M,0.0,0.06615
1951285445552125339,566030,2018-12-12 16:51:22,Ordinary Payment,S-EL5F-ARCG-9Y5W-6NQ6M,S-UPEW-ASD7-DLFG-FJE2D,690.8295,0.0147
13361624896913182139,565847,2018-12-12 04:09:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EL5F-ARCG-9Y5W-6NQ6M,690.1295,0.1
12171191726232383268,554836,2018-11-11 07:48:18,Reward Recipient Assignment,S-EL5F-ARCG-9Y5W-6NQ6M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1753883636969456099,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EL5F-ARCG-9Y5W-6NQ6M,0.0,0.1323
8082860657761383759,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-EL5F-ARCG-9Y5W-6NQ6M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-EL5F-ARCG-9Y5W-6NQ6M,1.0,0.00735
