ID,Height,timestamp,Type,From,To,Amount,Fee
12582444183950336092,738015,2020-04-06 20:26:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.12605564,0.1
2449389846983728755,724425,2020-02-28 20:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.25977712,0.1
9455122743263416371,712519,2020-01-26 12:46:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-97N6-EH8U-9CXP-BKCDQ,0.0,0.0588
9677834226566100338,709562,2020-01-18 06:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.06889935,0.1
16735716333859425837,696254,2019-12-12 00:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.27803346,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.14571508,0.1
7344335444656878881,677384,2019-10-20 05:14:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.07771592,0.1
1659021098789789904,663924,2019-09-12 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.06129338,0.1
2737979334734961285,650875,2019-08-07 01:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.03333177,0.1
14602476194307173849,640917,2019-07-10 05:23:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.08017034,0.1
5026872364351898493,631334,2019-06-13 09:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.09308436,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.04737927,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.30787723,0.1
17629971271869557034,611866,2019-04-19 23:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.07565824,0.1
10800578336926470448,604726,2019-03-31 00:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.0666685,0.1
3075716515469706017,597877,2019-03-11 19:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.01613888,0.1
13229587928458886761,591408,2019-02-21 17:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.16352494,0.1
6141214356106863344,585364,2019-02-04 19:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.03576507,0.1
6343064808126724318,579057,2019-01-18 02:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.01548369,0.1
10056089493904228587,573527,2019-01-02 15:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.1028214,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.29924754,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.18490494,0.1
8798947690316263100,561041,2018-11-28 17:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.14234373,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.08064006,0.1
1198629561893444409,552633,2018-11-05 04:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.24605155,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.05010548,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.20483782,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.04989572,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.02440247,0.1
8058130851703410775,529492,2018-09-01 09:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.07869369,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.2288868,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.28289444,0.1
10362238282417310240,516379,2018-07-26 17:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.01024205,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.25916211,0.1
9577826995562678125,508781,2018-07-05 11:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.03440609,0.1
9570580495849125127,505584,2018-06-26 12:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.04386765,1.0
11247157855407009300,500575,2018-06-12 11:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.09152109,1.0
17370911950879776077,495276,2018-05-28 15:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.07016758,1.0
14065569702242264147,490709,2018-05-15 20:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97N6-EH8U-9CXP-BKCDQ,100.07333309,1.0
3689769729164829045,484578,2018-04-28 17:16:22,Reward Recipient Assignment,S-97N6-EH8U-9CXP-BKCDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17450391645663155517,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,57.06,1.0
10860024529740772650,470940,2018-03-21 13:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,50.24,1.0
6422197938211318891,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,129.12,1.0
4670224436569891976,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,51.02999999,1.0
15798649354369791137,459169,2018-02-16 14:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,356.99,1.0
16509468684763644348,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,50.77999999,1.0
6969271445829944745,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,52.54,1.0
8641086800784822464,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,50.64999999,1.0
12896831198839716796,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,50.62,1.0
1557773704096682457,449889,2018-01-21 16:11:15,Ordinary Payment,S-97N6-EH8U-9CXP-BKCDQ,S-8GXX-UUEG-QLPV-BXFDZ,115.0,1.0
8395349635697275404,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,63.59999999,1.0
6745265701781389837,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97N6-EH8U-9CXP-BKCDQ,50.7,1.0
85073478195701608,443212,2018-01-03 00:15:25,Reward Recipient Assignment,S-97N6-EH8U-9CXP-BKCDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
967694647211788772,443212,2018-01-03 00:15:25,Account Update,S-97N6-EH8U-9CXP-BKCDQ,,0.0,1.0
17409987707672462538,443211,2018-01-02 23:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97N6-EH8U-9CXP-BKCDQ,5.0,1.0
