ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZH9U-BRRX-65UX-6CD9H,2.19e-06,0.0735
15654159907930109894,715167,2020-02-02 22:21:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZH9U-BRRX-65UX-6CD9H,0.0,0.06615
8334954262976486274,574302,2019-01-04 19:23:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH9U-BRRX-65UX-6CD9H,0.0,0.6
1111764058521360431,574301,2019-01-04 19:22:13,Ordinary Payment,S-ZH9U-BRRX-65UX-6CD9H,S-DUFD-4HEZ-LJKQ-AHGSV,1737.0,0.56595
8808716249658888734,542510,2018-10-07 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.07472901,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.35960878,0.1
11446143612879112516,535788,2018-09-19 00:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.06633953,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.16607692,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.00337234,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.428264,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.58134516,0.1
14777010468171495743,520216,2018-08-06 11:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.32070797,0.1
6918007404993049558,514867,2018-07-22 11:34:22,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1863459011753363720,510939,2018-07-11 11:50:37,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10017267420262432002,503788,2018-06-21 11:54:52,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17758630108719995961,503770,2018-06-21 11:03:00,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11604250420911236750,502320,2018-06-17 10:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.02956652,1.0
51821767593147571,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.18388988,1.0
6684747034918171052,495529,2018-05-29 08:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.05254767,1.0
7084381416115622199,492544,2018-05-20 23:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.26864611,1.0
16319013903144070355,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.26333536,1.0
12712378908570394839,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.38308909,1.0
4397869556934952204,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.14051919,1.0
14272941101824750278,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZH9U-BRRX-65UX-6CD9H,100.5936091,1.0
3577408855211794895,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,12.06616478,1.0
6165024156073924958,477337,2018-04-08 10:25:13,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16836133773491696312,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,30.09251971,1.0
16920591354590292263,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,60.58785456,1.0
7811753929255908348,472751,2018-03-26 14:32:22,Ask Order Placement,S-ZH9U-BRRX-65UX-6CD9H,,0.0,1.0
12434759128102707279,471182,2018-03-22 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,34.63919992,1.0
5698961871941595002,468780,2018-03-15 11:58:26,Bid Order Placement,S-ZH9U-BRRX-65UX-6CD9H,,0.0,1.0
15494392024093979381,468642,2018-03-15 02:37:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,47.09432528,1.0
15929079321265261781,467422,2018-03-11 16:24:00,Bid Order Placement,S-ZH9U-BRRX-65UX-6CD9H,,0.0,1.0
453929984065378203,466670,2018-03-09 14:06:45,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4594929487631906858,466394,2018-03-08 19:15:58,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2932040070978895659,466124,2018-03-08 01:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,84.79577184,1.0
13970039550362669963,465269,2018-03-05 16:12:51,Ordinary Payment,S-ZH9U-BRRX-65UX-6CD9H,S-4L7G-F5KB-MCAA-ANHJE,1854.0,1.0
13471569457987824625,464166,2018-03-02 14:18:50,Ordinary Payment,S-ZH9U-BRRX-65UX-6CD9H,S-3G53-BKGN-VCRQ-D8M9S,1.0,1.0
12781883510543652537,463886,2018-03-01 19:03:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZH9U-BRRX-65UX-6CD9H,15.0,1.0
10900796809873787973,463839,2018-03-01 15:58:25,Ordinary Payment,S-ZH9U-BRRX-65UX-6CD9H,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
17168431239324794678,463610,2018-03-01 00:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,683.86362074,1.0
5370685022068921503,463566,2018-02-28 21:26:29,Ordinary Payment,S-ZH9U-BRRX-65UX-6CD9H,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
8896387633024736549,463451,2018-02-28 13:58:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,497.56699486,1.0
7559301928484863040,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,90.85280729,1.0
12898258751535470885,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,43.55424937,1.0
376216793795387701,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZH9U-BRRX-65UX-6CD9H,18.85028078,1.0
13704247198919261331,457023,2018-02-10 15:06:38,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14071325899973012090,456767,2018-02-09 21:36:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZH9U-BRRX-65UX-6CD9H,366.82,1.0
8607222740095236951,455691,2018-02-06 21:17:54,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16284257507248966356,455675,2018-02-06 20:23:47,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13319160524974831384,455556,2018-02-06 12:20:39,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1383551308585902358,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZH9U-BRRX-65UX-6CD9H,50.29,1.0
6678759772083876076,453544,2018-01-31 21:11:06,Ordinary Payment,S-ZH9U-BRRX-65UX-6CD9H,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
10939120945227300299,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZH9U-BRRX-65UX-6CD9H,57.58999999,1.0
11285458730445713489,452789,2018-01-29 18:37:33,Account Update,S-ZH9U-BRRX-65UX-6CD9H,,0.0,1.0
12850625778337746673,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZH9U-BRRX-65UX-6CD9H,51.41,1.0
14705235975470752797,444453,2018-01-06 11:02:50,Reward Recipient Assignment,S-ZH9U-BRRX-65UX-6CD9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12463509517997854555,444448,2018-01-06 10:43:30,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-ZH9U-BRRX-65UX-6CD9H,1.0,1.0
