ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMGZ-54KD-VB2U-45KVD,1e-08,0.4116
6802475699890119410,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,3.70298663,1.0
8954989802376683473,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,3.70298663,1.0
6009492490960276710,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,3.70298663,1.0
15254194696948620104,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,116.05832926,1.0
1567711337420523362,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,0.12153529,1.0
6147823535726193796,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,0.12153529,1.0
1372900309874850175,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MMGZ-54KD-VB2U-45KVD,0.12153529,1.0
2546420184909281521,383477,2017-07-19 12:04:58,Reward Recipient Assignment,S-MMGZ-54KD-VB2U-45KVD,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12878080268781385710,383095,2017-07-18 10:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,0.00168832,1.0
2081248700269425601,382627,2017-07-17 02:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,0.21551199,1.0
892758749791960634,382332,2017-07-16 06:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,0.13228643,1.0
7971258629440736110,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,0.56145974,1.0
16672165399537695218,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,0.5647198,1.0
13474975253717299133,381439,2017-07-13 19:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,2.97124003,1.0
16293035318744789133,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-MMGZ-54KD-VB2U-45KVD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12900095165523522111,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,2.19009696,1.0
11666781798843988703,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,0.15093741,1.0
3288559326914521200,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,5.2005609,1.0
12132865769226435503,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,5.31984766,1.0
2691842815054114878,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,6.33325801,1.0
3460318646475801768,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,6.26861805,1.0
9690133198820643429,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,9.27812942,1.0
1118821717180447026,377862,2017-07-03 19:07:59,Reward Recipient Assignment,S-MMGZ-54KD-VB2U-45KVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4519918298637601717,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,0.21204326,1.0
16705399005719740456,376950,2017-07-01 05:48:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,0.08431289,1.0
14050532077528242634,376853,2017-06-30 23:18:58,Reward Recipient Assignment,S-MMGZ-54KD-VB2U-45KVD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18348537383385439811,376763,2017-06-30 17:06:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMGZ-54KD-VB2U-45KVD,5.24404029,1.0
4238749974945817041,376668,2017-06-30 10:57:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMGZ-54KD-VB2U-45KVD,3.88884999,1.0
12837860564991756611,376395,2017-06-29 17:04:24,Reward Recipient Assignment,S-MMGZ-54KD-VB2U-45KVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17283884847058574210,376094,2017-06-28 20:34:15,Reward Recipient Assignment,S-MMGZ-54KD-VB2U-45KVD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12258113425401080095,376093,2017-06-28 20:28:55,Account Update,S-MMGZ-54KD-VB2U-45KVD,,0.0,1.0
14040929759563824324,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MMGZ-54KD-VB2U-45KVD,5.0,1.0
