ID,Height,timestamp,Type,From,To,Amount,Fee
1751517192196142434,780345,2020-08-02 23:35:58,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-4Y3L-HTP3-9HX5-2QU9P,13.38995,0.06615
12845696748234151000,742340,2020-04-18 23:06:47,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-LJZ5-TY64-QWZ9-48H5M,10.0,0.05145
2296932394048759710,741577,2020-04-16 19:50:32,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0294
756182582475715509,741025,2020-04-15 06:41:49,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-E6LT-62DZ-SS8W-BJXRE,3.0,0.0441
2780954356001067358,740738,2020-04-14 11:31:05,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-23U3-E3Z8-DE4L-CS3BU,2.0,0.05145
6278322249698637474,740722,2020-04-14 10:46:09,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-P7JW-3J77-E95F-3AH8E,14.0,0.05145
793721487110072345,740519,2020-04-13 21:05:11,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0294
1110347164460726909,740290,2020-04-13 04:58:55,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-LJZ5-TY64-QWZ9-48H5M,19.0,0.0441
3788551057582015972,738713,2020-04-08 19:28:37,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0588
12434938568531108116,738260,2020-04-07 13:03:03,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-KQAZ-AQ4B-LTXA-7Y54N,4.0,0.0294
13572622734049031974,737396,2020-04-05 02:42:29,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-APNA-VHMS-Z67T-H8L62,2.0,0.03675
10332741408820997091,735354,2020-03-30 10:08:08,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.0588
5781308715541900741,734898,2020-03-29 03:32:19,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-JLR3-ZZWF-JCZ5-C6U2V,29.0,0.02205
17400142652286087311,733213,2020-03-24 10:09:17,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-LJZ5-TY64-QWZ9-48H5M,26.0,0.02205
12907183213468692007,732436,2020-03-22 06:02:04,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.0588
1127714371751305316,731735,2020-03-20 07:27:31,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-XC3Y-NY57-6BGV-5C7J3,5.0,0.02205
16730675507837968143,730784,2020-03-17 15:44:37,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.0588
7422586759974835621,730302,2020-03-16 07:06:46,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-LJZ5-TY64-QWZ9-48H5M,12.0,0.0441
11173999914798757225,730063,2020-03-15 14:53:49,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-WECM-H4MV-QCEY-7PUFQ,4.0,0.00735
4110063783399839702,728238,2020-03-10 12:10:36,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0147
950728310760813293,727406,2020-03-08 04:44:16,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0147
11624353150288554263,726206,2020-03-04 20:14:53,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-LJZ5-TY64-QWZ9-48H5M,8.0,0.00735
8272645405758318964,725251,2020-03-02 03:36:46,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.0147
17610926902765537991,725244,2020-03-02 03:09:57,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0294
15233852420279889614,725084,2020-03-01 16:21:48,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-D6QZ-6J62-9NFC-27HM9,1.0,0.03675
17286011141063495069,724170,2020-02-28 03:38:13,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-ZMJ6-SKMQ-8LLB-FGJWX,11.0,0.02205
6695029915625966348,723798,2020-02-27 02:03:14,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.05145
15099745366154268311,723714,2020-02-26 20:29:33,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-LJZ5-TY64-QWZ9-48H5M,4.0,0.0588
536588748253253615,723541,2020-02-26 08:50:51,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0147
7496415398560598961,722465,2020-02-23 08:29:37,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0147
11789603965174249094,721287,2020-02-20 01:49:12,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-LJZ5-TY64-QWZ9-48H5M,3.0,0.0441
16497060111271981830,721273,2020-02-20 00:29:25,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-YAJ9-2A7J-HZWL-39D9X,2.0,0.0147
13305186897042125151,719804,2020-02-15 21:56:18,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-LJZ5-TY64-QWZ9-48H5M,4.0,0.0294
1775750544897488333,716814,2020-02-07 13:01:56,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-JZLP-M97Y-PZ9A-CRZRB,2.0,0.0147
2920004635898751156,715508,2020-02-03 21:15:23,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.03675
9682749574013310834,714259,2020-01-31 09:25:35,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-LWNX-7QT7-8TE5-7JRDK,5.0,0.0294
17677750685803735216,714059,2020-01-30 19:52:55,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-GJ7J-9QYY-RF8J-ASWPL,3.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJZ5-TY64-QWZ9-48H5M,10.0,0.0882
