ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BFE-4BBZ-ZYFQ-4TXFV,6.59e-06,0.0735
14901787733881557323,564753,2018-12-09 02:34:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BFE-4BBZ-ZYFQ-4TXFV,0.0,0.99225
131833998265022701,564752,2018-12-09 02:33:27,Ordinary Payment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-HXEN-KAJ3-8RRM-BYY3Y,715.0,0.1
10067731152154331445,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.73999999,1.0
15055734029817913013,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.61,1.0
13080071297269900621,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,40.72,1.0
9694864575175157648,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,35.27,1.0
14719638396547322539,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,28.8,1.0
6559519079706419741,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,44.45,1.0
17628810294361824943,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.51,1.0
12692117489153769797,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,94.96,1.0
17289686835211388270,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,25.71,1.0
621811504209101828,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,28.33,1.0
2659154997217793439,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.23,1.0
4435250491968179903,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.19,1.0
6979395722478022087,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,25.9,1.0
15032289625496772833,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,26.34,1.0
10937245624094377114,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.0,1.0
9386681784680734954,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,29.95,1.0
1457726777175630116,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.28,1.0
12987321995328091870,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,180.79,1.0
1859125915415661280,552339,2018-11-04 08:28:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BFE-4BBZ-ZYFQ-4TXFV,0.0,0.03675
2348009386594940628,552338,2018-11-04 08:27:38,Ordinary Payment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-HXEN-KAJ3-8RRM-BYY3Y,991.0,0.1
17376004090964046090,552337,2018-11-04 08:26:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BFE-4BBZ-ZYFQ-4TXFV,0.0,0.12495
6243522818020315061,552336,2018-11-04 08:25:06,Ordinary Payment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-HXEN-KAJ3-8RRM-BYY3Y,10.0,0.1
13191998531783896426,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,25.91,1.0
7246481104213544095,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,27.22,1.0
10220236592124127604,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,26.71,1.0
3281838145576892480,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,34.56,1.0
13460201320671210596,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,30.59,1.0
8680719750092576955,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.56,1.0
8301771933535542486,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,26.48,1.0
9477995434138354088,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,27.55,1.0
3461236666737302402,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,25.9,1.0
5734085051964550527,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,21.48,1.0
979019033573469639,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.86,1.0
8195283294791471589,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.56,1.0
7173127959164405243,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,24.98,1.0
11432202215743786711,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.95,1.0
1776752129150595846,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,24.04,1.0
438553476868357941,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,30.55,1.0
8722423240008633512,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,21.94,1.0
15240445207762829317,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.68,1.0
8179826164065884133,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.47,1.0
15912572848445787370,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.03,1.0
17505496903853161729,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.89,1.0
18100465166181059249,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,21.44,1.0
3225894536608651107,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,44.99,1.0
9229323406271941469,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.16,1.0
2252806277846305808,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,26.56,1.0
6074141813196999149,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.84,1.0
1199500582338913621,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.17,1.0
5034889424614711543,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.25,1.0
7543973499256547213,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,26.02,1.0
16412964742041533939,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,24.95,1.0
15975013775848783760,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,28.17,1.0
785938047761994850,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.22,1.0
5746098027017673829,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.64,1.0
14603365462305084542,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.73,1.0
5471934888563115530,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.89999999,1.0
13557376456250111615,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,23.28,1.0
12068296449673964971,527915,2018-08-28 00:32:21,Ordinary Payment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-HXEN-KAJ3-8RRM-BYY3Y,10.0,1.0
7473097088984895844,527788,2018-08-27 15:40:31,Ordinary Payment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5621792705225447150,527786,2018-08-27 15:35:01,Arbitrary Message,S-6BFE-4BBZ-ZYFQ-4TXFV,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
18175016763634037697,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,28.81,1.0
6340116089933061802,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.45,1.0
13075518668038147732,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,26.11,1.0
6237274315852460742,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,25.29,1.0
7525776835551652487,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.14,1.0
2569762148471454337,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.02,1.0
3989422323212756137,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,24.22,1.0
2673700860225042955,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,22.48,1.0
6404425974454383287,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BFE-4BBZ-ZYFQ-4TXFV,20.78,1.0
13780418956800446580,518480,2018-08-01 14:33:52,Reward Recipient Assignment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13695871081327215939,518479,2018-08-01 14:21:05,Account Update,S-6BFE-4BBZ-ZYFQ-4TXFV,,0.0,1.0
16894174845554246985,518131,2018-07-31 14:46:42,Reward Recipient Assignment,S-6BFE-4BBZ-ZYFQ-4TXFV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14392514745932350928,518128,2018-07-31 14:41:24,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-6BFE-4BBZ-ZYFQ-4TXFV,5.0,1.0
