ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMR7-WZWQ-VE57-5FPFN,1e-08,0.47775
7119948802235325671,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMR7-WZWQ-VE57-5FPFN,1e-07,1.0
9326036996079080406,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZMR7-WZWQ-VE57-5FPFN,0.0,1.0
10151498872091153895,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0001
16695873332158743096,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,1.0,1.0
6070886927219832138,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,1.0,3.0
16822067891767118542,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,2.0,2.0
9616878457840473100,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,3.0,3.0
5332613903745600610,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,3.0,1.0
3420845005384310313,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,20.0,1.0
17385723965809029122,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0
7548728463888800867,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,5.0,2.0
11690514792861834351,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,6.0,5.0
9098312951355390414,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,5.0,5.0
1242351129838775933,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,12.0,2.0
16091462234305365279,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,2.0,2.0
1332437818919973909,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,2.0,2.0
17457367794860201467,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,4.0,4.0
7426970829606170059,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0
1298968369599480658,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0
6667184378794757143,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0
15098677422183191147,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0
11456848803507213519,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,5.0,2.0
10216471373735362460,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,5.0,2.0
13493367490693065580,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,11.0,2.0
4009057473513477153,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,14.0,2.0
10204499365880957034,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,8.0,2.0
5314116557390756826,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,10.0,2.0
14220779989097653398,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,2.0,2.0
6701045583814029130,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,3.0,2.0
12239153051856694510,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,10.0,6.0
1392574415020416402,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,6.0,6.0
16906569986901517822,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,5.0,1.0
8360851050775144457,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,5.0,1.0
8575413367981088825,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,12.0,1.0
9395114968299126345,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,7.0,3.0
5465845728556096292,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,10.0,3.0
16860302609872348133,328445,2017-02-15 14:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMR7-WZWQ-VE57-5FPFN,0.60028506,1.0
6911789213837969941,328444,2017-02-15 14:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMR7-WZWQ-VE57-5FPFN,0.68087606,1.0
6054773122950555827,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,10.0,3.0
4623783598806008064,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,20.0,1.0
5224725951466896147,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,10.0,1.0
10757872949478853144,327511,2017-02-13 00:21:19,Reward Recipient Assignment,S-ZMR7-WZWQ-VE57-5FPFN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3050374597953875934,327504,2017-02-12 23:35:01,Reward Recipient Assignment,S-ZMR7-WZWQ-VE57-5FPFN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13941850984191162456,327499,2017-02-12 23:17:51,Reward Recipient Assignment,S-ZMR7-WZWQ-VE57-5FPFN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3148027213343496207,327494,2017-02-12 22:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMR7-WZWQ-VE57-5FPFN,3.0,1.0
