ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANYP-UKCD-8RZ7-CP8Y5,2.19e-06,0.0735
3199415282743480663,641232,2019-07-11 02:37:03,Reward Recipient Assignment,S-ANYP-UKCD-8RZ7-CP8Y5,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
5002103620528765602,636925,2019-06-29 01:30:39,Reward Recipient Assignment,S-ANYP-UKCD-8RZ7-CP8Y5,S-ANYP-UKCD-8RZ7-CP8Y5,0.0,0.01
9380402217031180137,612942,2019-04-22 23:25:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,418.61125165,0.01
9223005844340437974,604469,2019-03-30 06:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,501.88327158,0.01
16995283690465692536,586580,2019-02-08 04:31:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,525.6093776,0.01
4329782319759320071,573382,2019-01-02 05:40:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,384.24658714,0.01
16828829866449492326,572208,2018-12-29 22:53:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,200.36083664,0.01
5916416851129460829,559776,2018-11-25 04:14:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,200.78300184,0.01
12912434186147643895,548887,2018-10-25 16:21:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,204.13372596,0.01
7677575250381281420,538251,2018-09-25 21:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,200.33589082,0.01
14275055615523320320,525079,2018-08-20 01:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,200.37074881,0.01
9310498473325904939,520974,2018-08-08 14:07:32,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-TXBT-EM3G-XX43-FKWZ5,5.0,1.0
4151130843894597611,514739,2018-07-22 02:53:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,200.36575801,0.01
16546995004568769165,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.8068065,1.0
7470354882381045266,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,7.47245013,1.0
208853964362059553,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.48029287,1.0
17176196324685124717,500566,2018-06-12 11:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.97920921,1.0
8941912912637102047,500175,2018-06-11 08:40:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.18719169,1.0
7341203673024751567,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.90992621,1.0
13681953512504954493,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,9.67427936,1.0
11442278771708323019,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.55731927,1.0
5831916200560827404,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.39861931,1.0
16887194225599566818,498631,2018-06-07 01:04:19,Ordinary Payment,S-QTPL-73PH-HT47-49GYH,S-ANYP-UKCD-8RZ7-CP8Y5,1281.0,1.0
4980963721273545183,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.0330757,1.0
8635916257776149716,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.58001369,1.0
1520201764910727657,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,18.47781926,1.0
1582144136208303229,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.4046007,1.0
11079014431401618846,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.66191659,1.0
15438760318013288098,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.9631386,1.0
3051360602284880030,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.88854947,1.0
3389955046825101366,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,27.94847992,1.0
10726951862473726516,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.01772771,1.0
13738476598007011616,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,11.47968106,1.0
5101966614377757198,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.09477403,1.0
3438871872503000418,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.61930862,1.0
8612227548238019941,493645,2018-05-24 01:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,66.62101263,1.0
10367541299018541139,493285,2018-05-23 01:42:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,513.98313565,1.0
7590049869567192950,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.75770128,1.0
14153873543966129060,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,18.51785127,1.0
11621757510694829766,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,7.93734969,1.0
1818235160863347413,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.01615874,1.0
4517656216687136065,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.43725825,1.0
10411275042844468630,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.23334217,1.0
3287209523866334991,490910,2018-05-16 10:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.83629651,1.0
6424885831463755445,490542,2018-05-15 09:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.91634483,1.0
5025638434961931997,490171,2018-05-14 08:57:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,27.77936317,1.0
7686358836370532287,489799,2018-05-13 07:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,510.4368489,1.0
12055509130091847456,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.43394477,1.0
18089878139304539643,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.18522014,1.0
12922467123085855759,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,7.56843648,1.0
11054486839982006835,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,1.92203778,1.0
18441413119965318919,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.09090872,1.0
10626639717508858224,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.97806518,1.0
848282797467582185,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.98616362,1.0
17618707960705382723,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.59371334,1.0
13883894385820773590,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.53328091,1.0
8448720321134648683,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.46820025,1.0
1420650654631597906,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,10.3132876,1.0
10391584346821986052,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,34.38893041,1.0
5177263050212046069,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.14655442,1.0
17544256085930346100,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,11.28910318,1.0
2110222334853601763,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.79723326,1.0
6856924159417277898,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.62173247,1.0
12734009678777038623,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.24888666,1.0
16870770446153326041,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,7.22286937,1.0
11223649024440370790,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.38159832,1.0
17558104045188268779,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.24217757,1.0
16226471737912386479,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.48691348,1.0
3396747471395389956,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,47.35875666,1.0
545086809234370544,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.75317456,1.0
4118485022397098431,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.55200557,1.0
3119759829650344862,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.65303704,1.0
4030322590736104398,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,24.00830464,1.0
12122442572052784580,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.39890737,1.0
5473641136271835082,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.77731547,1.0
3535855029937715165,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,99.41745489,1.0
11883903104995162071,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.84007897,1.0
2110867564919402987,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.03650247,1.0
10551255859046575664,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,10.17649135,1.0
1998017063380991964,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.8328252,1.0
4881951535408695014,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,1.83296217,1.0
14911553296895291553,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,19.49457748,1.0
945457319851737596,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.49637491,1.0
2444359280182927329,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.84519192,1.0
6800387563612310231,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.2148367,1.0
4905814866937526098,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,40.69526128,1.0
1060911354325162687,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.13729835,1.0
7796180616441142484,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,22.07405807,1.0
12918900991227160590,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,15.80663164,1.0
7500811660798475480,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.23737197,1.0
4254570053137750056,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.77564667,1.0
17324592912079231179,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,4.53919006,1.0
16284458056680157561,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.80075333,1.0
14749354938217940444,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.2779766,1.0
17229033580331556714,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,24.37108985,1.0
12132540781837709411,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.79744546,1.0
18205404240366587161,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.77037581,1.0
12767048733437933066,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.31037717,1.0
16023326699767801708,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,10.42267297,1.0
866893903467257460,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.16072598,1.0
1191000951870632231,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.74014082,1.0
6186024178452702948,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,18.07625811,1.0
14377669052236376846,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,14.59205657,1.0
8980532576862503075,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,26.55878288,1.0
4411876039880604933,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,11.98755698,1.0
14502296616719031152,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.71309404,1.0
11185352585741894131,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,15.91435851,1.0
10365892012196755496,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.55029704,1.0
3803474701393391073,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,10.59499131,1.0
1606073005805843746,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.96168736,1.0
16562674939595359492,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.78221125,1.0
14418675122305415711,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,23.98957687,1.0
10423279376397131343,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,10.74018957,1.0
12145355137824906169,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,13.04952296,1.0
9907259844311402236,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.09362705,1.0
6511668634152289129,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.7197248,1.0
5948854791716462078,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,14.13218105,1.0
9408119499017891801,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,14.78884023,1.0
763217776327002477,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,16.15487237,1.0
1295443412273067464,462301,2018-02-25 08:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,10.65014122,1.0
17581002937983281300,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,12.21801095,1.0
9639571243233877598,461566,2018-02-23 07:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,19.04805428,1.0
17533481617650862812,461203,2018-02-22 06:45:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,20.12360139,1.0
8521694613364750792,460830,2018-02-21 05:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.25800334,1.0
17893912652646149964,460437,2018-02-20 03:28:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,6.1889817,1.0
7177539904461951953,460048,2018-02-19 01:37:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,26.96019692,1.0
2564179727331414792,459683,2018-02-18 01:22:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,485.34673365,1.0
15064314269555672806,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,3.71201796,1.0
15916065682289245702,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,18.7340106,1.0
18291012339973252089,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,67.80526935,1.0
6172126162252463046,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.84033674,1.0
14143917362666275487,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,2.33623453,1.0
6778528876780577696,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,31.97083078,1.0
12898115738824193534,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,18.43877753,1.0
6983183487331625731,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,1.27560816,1.0
204859690203086787,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,14.5133697,1.0
5105502587435621248,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,14.60564146,1.0
6408843561750547677,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,14.23067515,1.0
11320436340953132635,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ANYP-UKCD-8RZ7-CP8Y5,7.75086492,1.0
11691979443373932472,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,9.99848645,1.0
15326722546944625886,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,141.7756896,1.0
7678247557926945902,454633,2018-02-03 22:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,29.79776517,1.0
14985073668859264622,454273,2018-02-02 22:24:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,610.80041396,1.0
12251399135681031539,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.83558101,1.0
12599027732756405851,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,34.00857825,1.0
8621098310778344602,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,7.3865203,1.0
3499030712659247099,453137,2018-01-30 18:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANYP-UKCD-8RZ7-CP8Y5,0.90287536,1.0
190074339997357626,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,13.04609725,1.0
13534013924993075499,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,5.42185146,1.0
2704972092073756351,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,37.25689917,1.0
16836728858179409872,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,8.16535971,1.0
14087949189330325889,451471,2018-01-26 02:11:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,16.81409653,1.0
10723356602762377107,451111,2018-01-25 02:00:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ANYP-UKCD-8RZ7-CP8Y5,9.76939246,1.0
4278545667145839723,450724,2018-01-24 00:05:47,Reward Recipient Assignment,S-ANYP-UKCD-8RZ7-CP8Y5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
