ID,Height,timestamp,Type,From,To,Amount,Fee
7672546479920200963,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,0.3692313,1.0
4775241110140028688,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,0.06265325,1.0
13739058975828863811,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,2.19600471,1.0
17583479320586959282,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,0.60648506,1.0
15394837786994306710,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,2.47321578,1.0
9024596935096433613,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,0.10086425,1.0
12845250921823155830,376083,2017-06-28 19:59:11,Reward Recipient Assignment,S-A6VX-WZ8X-QFVD-HUJW6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8843811778496739544,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,1.20693415,1.0
12533500084134585735,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,0.51445065,1.0
13917677786223580149,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,0.5273392,1.0
10209551096820380999,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,1.50099465,1.0
479778933867023885,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,0.76021191,1.0
15434474782184519982,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,1.80563293,1.0
4776863334920305843,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,1.92534688,1.0
4621311897192883145,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,3.81050416,1.0
7498080189851121302,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,2.52604759,1.0
7352533936215150232,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,2.47527623,1.0
2436874283706150977,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,17.24505761,1.0
11325491499210024518,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,5.50123051,1.0
4451380117471057537,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,25.31073616,1.0
17249772955200580874,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,1.6704031,1.0
10263113819081536201,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,8.83521702,1.0
11437133799817206237,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,7.77998341,1.0
2705405497684367938,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,1.03288044,1.0
9716319355154408206,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,2.74777361,1.0
4391392194741393850,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6VX-WZ8X-QFVD-HUJW6,17.14723897,1.0
11075210122519295441,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-A6VX-WZ8X-QFVD-HUJW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5815841486005843412,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,0.968299,1.0
4109968043378247788,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,2.7210043,1.0
259868850875752974,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,16.14699544,1.0
168140581112317938,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,2.36891942,1.0
6716642621401609423,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,1.35953732,1.0
17082769228725996217,365712,2017-05-30 20:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,5.93760313,1.0
9046889290660843344,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,1.2623159,1.0
13377141084075512341,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,3.31102061,1.0
13779936952759011338,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,7.21758033,1.0
5338879092065563635,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,5.8853518,1.0
11078049152020324330,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,6.89359781,1.0
15115031029130703040,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,3.8306951,1.0
109829703360556779,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,5.09832202,1.0
18270789726562547891,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,4.79778417,1.0
8376341892982593018,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,6.06711269,1.0
9489351388627088442,360746,2017-05-16 23:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6VX-WZ8X-QFVD-HUJW6,5.30949117,1.0
6787630835872719594,360359,2017-05-15 21:05:28,Reward Recipient Assignment,S-A6VX-WZ8X-QFVD-HUJW6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5011674882461233048,360358,2017-05-15 21:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6VX-WZ8X-QFVD-HUJW6,3.0,1.0
16791206611377518701,360326,2017-05-15 19:02:25,Reward Recipient Assignment,S-A6VX-WZ8X-QFVD-HUJW6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
567766194615988780,358889,2017-05-11 18:21:16,Account Update,S-A6VX-WZ8X-QFVD-HUJW6,,0.0,1.0
6428506084991403978,358699,2017-05-11 05:30:55,Reward Recipient Assignment,S-A6VX-WZ8X-QFVD-HUJW6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18138295896214838742,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6VX-WZ8X-QFVD-HUJW6,3.0,1.0
