ID,Height,timestamp,Type,From,To,Amount,Fee
11607729677705720631,391387,2017-08-11 01:13:17,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10853986911942850490,391383,2017-08-11 00:48:44,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,102.0,1.0
9924983106491880981,383477,2017-07-19 12:04:58,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
5659866906980945931,383468,2017-07-19 11:32:35,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,1032.0,1.0
12245707593872791412,376659,2017-06-30 10:35:19,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17704633785345399950,376654,2017-06-30 10:21:20,Ordinary Payment,S-RJXG-7DWR-TKW5-5MWMP,S-YCVC-9USU-49DW-GT3YU,40.0,1.0
16293671565899804062,374066,2017-06-23 04:36:38,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16319619801657107305,374059,2017-06-23 04:10:20,Ordinary Payment,S-RJXG-7DWR-TKW5-5MWMP,S-YCVC-9USU-49DW-GT3YU,8.0,1.0
2859460482334478592,374058,2017-06-23 04:09:55,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,52.0,1.0
2471005784626609402,373345,2017-06-21 04:19:46,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
2618824519526527655,373334,2017-06-21 03:54:05,Ordinary Payment,S-FFFL-KXQB-DBR9-9CGDM,S-YCVC-9USU-49DW-GT3YU,30.0,1.0
17954411738452124304,373326,2017-06-21 03:21:45,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14169038150883035867,373324,2017-06-21 03:12:29,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5094095694509247763,373324,2017-06-21 03:12:29,Ordinary Payment,S-RJXG-7DWR-TKW5-5MWMP,S-YCVC-9USU-49DW-GT3YU,51.0,1.0
15320112711622416742,373320,2017-06-21 02:42:55,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,101.0,1.0
7869672906278757604,371867,2017-06-17 01:08:46,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
12110003292764140347,371863,2017-06-17 00:55:31,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,560.0,1.0
15657450412054872545,371617,2017-06-16 07:56:27,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5099879881741905240,371615,2017-06-16 07:36:51,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,100.0,1.0
15002272768352521407,371217,2017-06-15 05:17:50,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
4526933654002950814,371212,2017-06-15 05:06:43,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,181.0,1.0
14169723359476980599,368471,2017-06-07 13:15:38,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
16254540187746332179,368466,2017-06-07 13:02:02,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,210.0,1.0
8760088126715977434,366716,2017-06-02 15:46:11,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
871362670494548223,366715,2017-06-02 15:38:45,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,72.0,1.0
15762414864462972610,365419,2017-05-30 00:48:57,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3412192069956744146,365416,2017-05-30 00:36:21,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,1100.0,1.0
13901166920785837973,365056,2017-05-29 00:13:33,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7137276667229052400,365053,2017-05-29 00:02:37,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,22.0,1.0
13885783822794553030,364742,2017-05-28 03:21:22,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
12807278455246340257,364739,2017-05-28 03:11:43,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,48.0,1.0
15352319339740444757,364022,2017-05-26 02:56:53,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6282020300639779738,364016,2017-05-26 02:32:26,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,60.0,1.0
11064068178471248280,362564,2017-05-22 01:08:44,Ordinary Payment,S-YCVC-9USU-49DW-GT3YU,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
9307958511365939613,362559,2017-05-22 00:54:25,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,65.0,1.0
